"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_II","http://www.w3.org/2000/01/rdf-schema#label","乔治二世"
"http://fr.dbpedia.org/resource/Georges_II","http://www.w3.org/2000/01/rdf-schema#label","Jordi II"
"http://fr.dbpedia.org/resource/Georges_II","http://www.w3.org/2000/01/rdf-schema#label","Георг II"
"http://fr.dbpedia.org/resource/Georges_II","http://www.w3.org/2000/01/rdf-schema#label","George II"
"http://fr.dbpedia.org/resource/Georges_II","http://www.w3.org/2000/01/rdf-schema#label","Jerzy II"
"http://fr.dbpedia.org/resource/Georges_II","http://www.w3.org/2000/01/rdf-schema#label","Liste der Herrscher namens Georg"
"http://fr.dbpedia.org/resource/Georges_II","http://www.w3.org/2000/01/rdf-schema#label","Jorge II"
"http://fr.dbpedia.org/resource/Georges_II","http://www.w3.org/2000/01/rdf-schema#label","Jorge II"
"http://fr.dbpedia.org/resource/Georges_II","http://www.w3.org/2000/01/rdf-schema#label","Georges II"
"http://fr.dbpedia.org/resource/Georges_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Georg_II."
"http://fr.dbpedia.org/resource/Georges_II","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Георг_II"
"http://fr.dbpedia.org/resource/Georges_II","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jordi_II"
"http://fr.dbpedia.org/resource/Georges_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_II"
"http://fr.dbpedia.org/resource/Georges_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q341166"
"http://fr.dbpedia.org/resource/Georges_II","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/II_Георг"
"http://fr.dbpedia.org/resource/Georges_II","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ѓорѓи_II_(појаснување)"
"http://fr.dbpedia.org/resource/Georges_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giorgio_II"
"http://fr.dbpedia.org/resource/Georges_II","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jerzy_II"
"http://fr.dbpedia.org/resource/Georges_II","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Georg_II"
"http://fr.dbpedia.org/resource/Georges_II","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲオルク2世"
"http://fr.dbpedia.org/resource/Georges_II","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ђорђе_II"
"http://fr.dbpedia.org/resource/Georges_II","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Georg_2."
"http://fr.dbpedia.org/resource/Georges_II","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/II._George_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Georges_II","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yrjö_II"
"http://fr.dbpedia.org/resource/Georges_II","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jorge_II"
"http://fr.dbpedia.org/resource/Georges_II","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Đuro_II."
"http://fr.dbpedia.org/resource/Georges_II","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乔治二世"
"http://fr.dbpedia.org/resource/Georges_II","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/II._György_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Georges_II","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/George_II"
"http://fr.dbpedia.org/resource/Georges_II","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גיאורגי_השני"
"http://fr.dbpedia.org/resource/Georges_II","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Георг_II"
"http://fr.dbpedia.org/resource/Georges_II","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გიორგი_II"
"http://fr.dbpedia.org/resource/Georges_II","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Juraj_II."
"http://fr.dbpedia.org/resource/Georges_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_II"
"http://fr.dbpedia.org/resource/Georges_II","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/George_II"
"http://fr.dbpedia.org/resource/Georges_II","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Liste_der_Herrscher_namens_Georg"
"http://fr.dbpedia.org/resource/Georges_II","http://dbpedia.org/ontology/wikiPageID",872095
"http://fr.dbpedia.org/resource/Georges_II","http://dbpedia.org/ontology/wikiPageRevisionID",175778837
"http://fr.dbpedia.org/resource/Georges_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_et_prétendants_au_trône_de_Grèce"
"http://fr.dbpedia.org/resource/Georges_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_britanniques"
"http://fr.dbpedia.org/resource/Georges_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Georges_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Waldeck-Pyrmont"
"http://fr.dbpedia.org/resource/Georges_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Galicie-Volhynie"
"http://fr.dbpedia.org/resource/Georges_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iméréthie"
