"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","2009 en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2009_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2009_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2009_na_Espanha"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2009_w_Hiszpanii"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:2009_i_Spania"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسپانیا_در_۲۰۰۹_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2009_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۰۰۹-جو_ایلده_ایسپانیا"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2009_في_إسبانيا"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2009_год_в_Испании"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:España_en_2009"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:2009._u_Španiji"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2009年のスペイン"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2009년_스페인"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Spanyol_dalam_tahun_2009"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2009'da_İspanya"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:2009_i_Spanien"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2009ء_میں_ہسپانیہ"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:2009_a_Espanya"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2009_в_Іспанії"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:2009_v_Španielsku"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8197049"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Espagne","http://dbpedia.org/ontology/wikiPageID",3778010
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",145780635
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Espagne","http://www.w3.org/2004/02/skos/core#prefLabel","2009 en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Espagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2009_en_Espagne?oldid=145780635&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Espagne","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:2010_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_Espagne","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:2008_en_Espagne"
