"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Louie (série télévisée)"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","لوي (مسلسل)"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Louie (serie televisiva)"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Louie (televisieserie)"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Louie (American TV series)"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Louie (serie de televisión)"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Louie est une série télévisée américaine en 61 épisodes d'environ 23 minutes créée, écrite, réalisée, produite et montée par Louis C.K. et diffusée entre le 29 juin 2010 et le 28 mai 2015 sur FX et en simultané sur FX Canada. Le comédien interprète également le rôle principal, dans une version fictive de lui-même. La série a un format atypique à la télévision américaine car elle consiste en une succession d'histoires souvent indépendantes mais se rapprochant d'un thème central par épisode, ponctuées par des numéros de stand-up en public dans l'un des comedy clubs de New York."
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/54306"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=7389.html?nopub=1"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Louie"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/louie/"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1492966"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/louie"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/louie"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/505736/"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/190736,"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Louie"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루이_(드라마)"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Луи_(телесериал)"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Луи_(телесериал)"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوي_(مسلسل)"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Louie_(serie_televisiva)"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01904057n"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ry3n3"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Louie_(seriál_USA)"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louie_(American_TV_series)"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Louie_(telessérie)"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوئی_(مجموعه_تلویزیونی)"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Louie_(TV-serie,_2010)"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Louie_(Fernsehserie)"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Луї_(телесеріал)"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Louie"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Louie_(dizi)"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Louie_(TV_series)"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לואי_(סדרת_טלוויזיה)"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Louie"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Louie"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louie_(serie_de_televisión)"
"http://fr.dbpedia.org/resource/Louie_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23536"
