"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dagashi_kashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dagashi_kashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Dagashi_kashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Dagashi_kashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Dagashi_kashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Dagashi_kashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Dagashi_kashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dagashi_kashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Dagashi_kashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dagashi_kashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dagashi_kashi","http://www.w3.org/2000/01/rdf-schema#label","Dagashi kashi"
"http://fr.dbpedia.org/resource/Dagashi_kashi","http://www.w3.org/2000/01/rdf-schema#label","だがしかし"
"http://fr.dbpedia.org/resource/Dagashi_kashi","http://www.w3.org/2000/01/rdf-schema#label","Dagashi Kashi"
"http://fr.dbpedia.org/resource/Dagashi_kashi","http://www.w3.org/2000/01/rdf-schema#label","داغاشيكاشي"
"http://fr.dbpedia.org/resource/Dagashi_kashi","http://www.w3.org/2000/01/rdf-schema#label","粗點心戰爭"
"http://fr.dbpedia.org/resource/Dagashi_kashi","http://www.w3.org/2000/01/rdf-schema#comment","Dagashi kashi (だがしかし) est un manga écrit et dessiné par Kotoyama. Il fut prépublié entre juin 2014 et mars 2018 dans le magazine Weekly Shōnen Sunday et compilé en un total de onze tomes reliés par Shōgakukan entre septembre 2014 et mai 2018. Une adaptation en anime réalisée par le studio feel. est diffusée entre janvier et mars 2016 sur TBS au Japon et en simulcast sur J-One et Anime Digital Network dans les pays francophones. Une deuxième saison, réalisée par le studio Tezuka Productions, est diffusée entre janvier et mars 2018 sur TBS au Japon et en simulcast sur Anime Digital Network dans les pays francophones. En décembre 2015, le manga a été adapté en light novel."
"http://fr.dbpedia.org/resource/Dagashi_kashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5346952"
"http://fr.dbpedia.org/resource/Dagashi_kashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/968635/"
"http://fr.dbpedia.org/resource/Dagashi_kashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/anime_dagashi"
"http://fr.dbpedia.org/resource/Dagashi_kashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=17671"
"http://fr.dbpedia.org/resource/Dagashi_kashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dagashi_Kashi"
"http://fr.dbpedia.org/resource/Dagashi_kashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=17723"
"http://fr.dbpedia.org/resource/Dagashi_kashi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/だがしかし"
"http://fr.dbpedia.org/resource/Dagashi_kashi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dagashi_kashi"
"http://fr.dbpedia.org/resource/Dagashi_kashi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dagashi_Kashi"
"http://fr.dbpedia.org/resource/Dagashi_kashi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20043638"
"http://fr.dbpedia.org/resource/Dagashi_kashi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داغاشيكاشي"
"http://fr.dbpedia.org/resource/Dagashi_kashi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다가시카시"
"http://fr.dbpedia.org/resource/Dagashi_kashi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dagashi_Kashi"
"http://fr.dbpedia.org/resource/Dagashi_kashi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dagashi_Kashi"
"http://fr.dbpedia.org/resource/Dagashi_kashi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dagashi_Kashi"
"http://fr.dbpedia.org/resource/Dagashi_kashi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dagashikashi"
"http://fr.dbpedia.org/resource/Dagashi_kashi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dagashi_Kashi"
