"subject","predicate","object"
"http://fr.dbpedia.org/resource/Evtouchenko","http://www.w3.org/2000/01/rdf-schema#label","Evtouchenko"
"http://fr.dbpedia.org/resource/Evtouchenko","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jewtuschenko"
"http://fr.dbpedia.org/resource/Evtouchenko","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Evtušenko"
"http://fr.dbpedia.org/resource/Evtouchenko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50817407"
"http://fr.dbpedia.org/resource/Evtouchenko","http://dbpedia.org/ontology/wikiPageID",3368867
"http://fr.dbpedia.org/resource/Evtouchenko","http://dbpedia.org/ontology/wikiPageRevisionID",144944858
"http://fr.dbpedia.org/resource/Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_ukrainien"
"http://fr.dbpedia.org/resource/Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_Boulongne-Evtouchenko"
"http://fr.dbpedia.org/resource/Evtouchenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgueni_Evtouchenko"
"http://fr.dbpedia.org/resource/Evtouchenko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cyrille_Boulongne-Evtouchenko"
"http://fr.dbpedia.org/resource/Evtouchenko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Evgueni_Evtouchenko"
"http://fr.dbpedia.org/resource/Evtouchenko","http://dbpedia.org/ontology/wikiPageLength",273
"http://fr.dbpedia.org/resource/Evtouchenko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_ukrainien"
"http://fr.dbpedia.org/resource/Evtouchenko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Evtouchenko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Evtouchenko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Evtouchenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Evtouchenko?oldid=144944858&ns=0"
"http://fr.dbpedia.org/resource/Evtouchenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Evtouchenko"
