"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éric_Garandeau__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Éric_Garandeau__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éric_Garandeau__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2010-12-31
"http://fr.dbpedia.org/resource/Éric_Garandeau__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2010"
"http://fr.dbpedia.org/resource/Éric_Garandeau__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2007-06-05
"http://fr.dbpedia.org/resource/Éric_Garandeau__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://fr.dbpedia.org/resource/Éric_Garandeau__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Éric_Garandeau__PersonFunction__2","http://dbpedia.org/ontology/title","Conseiller culturel du Président de la République"
"http://fr.dbpedia.org/resource/Éric_Garandeau__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Cabinet_du_président_de_la_République_française"
"http://fr.dbpedia.org/resource/Éric_Garandeau__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
