"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Montagne en Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mountains_of_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ukrainan_vuoret"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウクライナの山"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Горы_Украины"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7289118"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Планини_в_Украйна"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Горы_Украіны"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:우크라이나의_산"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Планини_во_Украина"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ուկրաինայի_լեռներ"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جبال_أوكرانيا"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Montanha_d'Ucraïna"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Montanhas_da_Ucrânia"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Montoj_en_Ukrainio"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Ukrainan_mäged"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Украина_тауҙары"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Планине_у_Украјини"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یوکرین_کے_پہاڑ"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гори_України"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:უკრაინის_მთები"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Bierger_an_der_Ukrain"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Góry_Ukrainy"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fjell_i_Ukraina"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Munți_din_Ucraina"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mountains_of_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:اوکراین_داغلاری"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Planine_u_Ukrajini"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Ukrainas_kalni"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Украина_таулары"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Berg_in_Oekraïne"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:युक्रेन_के_पर्वत"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ukrainako_mendiak"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:乌克兰山峰"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Ukrajna_hegyei,_hegységei"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Ukraina_mäed"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کوه‌های_اوکراین"
