"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wintu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Wintu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Wintu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Wintu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wintu","http://www.w3.org/2000/01/rdf-schema#label","Wintu"
"http://fr.dbpedia.org/resource/Wintu","http://www.w3.org/2000/01/rdf-schema#label","Wintu"
"http://fr.dbpedia.org/resource/Wintu","http://www.w3.org/2000/01/rdf-schema#comment","Le wintu est une langue amérindienne de la famille des langues wintuanes parlée aux États-Unis, en Californie dans la vallée de Sacramento et dans les montagnes le long du cours supérieur de la rivière Trinity. La langue s'est éteinte avec la mort de sa dernière locutrice en 2003. Elle avait alors 95 ans."
"http://fr.dbpedia.org/resource/Wintu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/wnw"
"http://fr.dbpedia.org/resource/Wintu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:709554"
"http://fr.dbpedia.org/resource/Wintu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_win"
"http://fr.dbpedia.org/resource/Wintu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/1145"
"http://fr.dbpedia.org/resource/Wintu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Wintu"
"http://fr.dbpedia.org/resource/Wintu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Wintu"
"http://fr.dbpedia.org/resource/Wintu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_wintu"
"http://fr.dbpedia.org/resource/Wintu","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/wnw"
"http://fr.dbpedia.org/resource/Wintu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Винту_(язык)"
"http://fr.dbpedia.org/resource/Wintu","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/wint1259"
"http://fr.dbpedia.org/resource/Wintu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hxv27"
"http://fr.dbpedia.org/resource/Wintu","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Wintoueg"
"http://fr.dbpedia.org/resource/Wintu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56754"
"http://fr.dbpedia.org/resource/Wintu","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_wintu"
"http://fr.dbpedia.org/resource/Wintu","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Uintun_kel'"
"http://fr.dbpedia.org/resource/Wintu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wintu_language"
"http://fr.dbpedia.org/resource/Wintu","http://dbpedia.org/ontology/wikiPageID",3475480
"http://fr.dbpedia.org/resource/Wintu","http://dbpedia.org/ontology/wikiPageRevisionID",180558911
"http://fr.dbpedia.org/resource/Wintu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-voyelle"
"http://fr.dbpedia.org/resource/Wintu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_moyenne"
"http://fr.dbpedia.org/resource/Wintu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive"
"http://fr.dbpedia.org/resource/Wintu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_pénutiennes"
"http://fr.dbpedia.org/resource/Wintu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
