"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://www.w3.org/2000/01/rdf-schema#label","Ninì Tirabusciò, la donna che inventò la mossa"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://www.w3.org/2000/01/rdf-schema#label","Ninì Tirabusciò: la donna che inventò la mossa"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://www.w3.org/2000/01/rdf-schema#label","Нини Тирабушо"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://www.w3.org/2000/01/rdf-schema#label","Nini Tirebouchon"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://www.w3.org/2000/01/rdf-schema#comment","Nini Tirebouchon (titre italien : Ninì Tirabusciò, la donna che inventò la mossa) est un film franco-italien réalisé par Marcello Fondato, sorti en 1970."
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v155078"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/107509"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/44118"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b74d37c2e"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5056028/"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=177884"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0066152"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/133154/"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8E0B-2F96-D132-2580-3315-F"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film109070.html"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/66023/"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=139452.html?nopub=1"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh7zyp"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2904372"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ninì_Tirabusciò,_la_donna_che_inventò_la_mossa"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ninì_Tirabusciò:_la_donna_che_inventò_la_mossa"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ніні_Тірабушо:_жінка,_яка_вигадала_рух"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нини_Тирабушо"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://dbpedia.org/ontology/wikiPageID",10682287
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://dbpedia.org/ontology/wikiPageRevisionID",186154115
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_italienne"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_Taranto"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Clémenti"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1900"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monica_Vitti"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisa_Mainardi"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peppino_De_Filippo"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1970"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_français"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvo_Randone"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Ucci"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Siletti_(acteur,_1897-1977)"
"http://fr.dbpedia.org/resource/Nini_Tirebouchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastone_Moschin"
