"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Glascock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Glascock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Glascock","http://www.w3.org/2000/01/rdf-schema#label","Glascock konderria (Georgia)"
"http://fr.dbpedia.org/resource/Comté_de_Glascock","http://www.w3.org/2000/01/rdf-schema#label","Glascock County"
"http://fr.dbpedia.org/resource/Comté_de_Glascock","http://www.w3.org/2000/01/rdf-schema#label","Глескок (округ, Джорджія)"
"http://fr.dbpedia.org/resource/Comté_de_Glascock","http://www.w3.org/2000/01/rdf-schema#label","Quận Glascock, Georgia"
"http://fr.dbpedia.org/resource/Comté_de_Glascock","http://www.w3.org/2000/01/rdf-schema#label","Contea di Glascock"
"http://fr.dbpedia.org/resource/Comté_de_Glascock","http://www.w3.org/2000/01/rdf-schema#label","Comté de Glascock"
"http://fr.dbpedia.org/resource/Comté_de_Glascock","http://www.w3.org/2000/01/rdf-schema#label","Glascock County"
"http://fr.dbpedia.org/resource/Comté_de_Glascock","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة غلاسكوك (جورجيا)"
"http://fr.dbpedia.org/resource/Comté_de_Glascock","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Glascock est un comté de Géorgie, aux États-Unis."
"http://fr.dbpedia.org/resource/Comté_de_Glascock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/13125.html"
"http://fr.dbpedia.org/resource/Comté_de_Glascock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Glascock_County,_Georgia"
"http://fr.dbpedia.org/resource/Comté_de_Glascock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:345642"
"http://fr.dbpedia.org/resource/Comté_de_Glascock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10039167"
"http://fr.dbpedia.org/resource/Comté_de_Glascock","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Glascock"
"http://fr.dbpedia.org/resource/Comté_de_Glascock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nzn5"
"http://fr.dbpedia.org/resource/Comté_de_Glascock","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Glascock_ilçesi,_Georgia"
"http://fr.dbpedia.org/resource/Comté_de_Glascock","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/গ্লাসকোক_কাউন্টি,_জর্জিয়া"
