"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viaduc_de_Nogent-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Viaduc_de_Nogent-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Viaduc de Nogent-sur-Marne"
"http://fr.dbpedia.org/resource/Viaduc_de_Nogent-sur-Marne","http://www.w3.org/2000/01/rdf-schema#comment","Le viaduc de Nogent-sur-Marne est un viaduc de la ligne de Paris-Est à Mulhouse et de la ligne de la grande ceinture de Paris, entre les gares de Nogent - Le Perreux et des Boullereaux-Champigny, desservies par la ligne E du réseau express régional d'Île-de-France (RER). Il permet à la ligne de franchir la Marne. Au XIXe siècle, il comportait trente arches en maçonnerie d'une portée maximale de 50 mètres. En 1975, il a été prolongé par le pont de franchissement de l'autoroute A4. 
* Le viaduc, d'après une carte postale oblitérée en 1909. 
* 
*"
"http://fr.dbpedia.org/resource/Viaduc_de_Nogent-sur-Marne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20004863"
"http://fr.dbpedia.org/resource/Viaduc_de_Nogent-sur-Marne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00050012"
"http://fr.dbpedia.org/resource/Viaduc_de_Nogent-sur-Marne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Viaduc_ferroviaire_de_Nogent-sur-Marne"
"http://fr.dbpedia.org/resource/Viaduc_de_Nogent-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Viaduc_ferroviaire_de_Nogent-sur-Marne"
"http://fr.dbpedia.org/resource/Viaduc_de_Nogent-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3556599"
"http://fr.dbpedia.org/resource/Viaduc_de_Nogent-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qyjqs"
"http://fr.dbpedia.org/resource/Viaduc_de_Nogent-sur-Marne","http://dbpedia.org/ontology/wikiPageID",5629794
"http://fr.dbpedia.org/resource/Viaduc_de_Nogent-sur-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",190855329
"http://fr.dbpedia.org/resource/Viaduc_de_Nogent-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Nogent-sur-Marne"
"http://fr.dbpedia.org/resource/Viaduc_de_Nogent-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champigny-sur-Marne"
"http://fr.dbpedia.org/resource/Viaduc_de_Nogent-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nogent_-_Le_Perreux"
"http://fr.dbpedia.org/resource/Viaduc_de_Nogent-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_la_Marne"
"http://fr.dbpedia.org/resource/Viaduc_de_Nogent-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_E_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Viaduc_de_Nogent-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A4_(France)"
"http://fr.dbpedia.org/resource/Viaduc_de_Nogent-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Viaduc_de_Nogent-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_la_grande_ceinture_de_Paris"
"http://fr.dbpedia.org/resource/Viaduc_de_Nogent-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_régional_d'Île-de-France"
"http://fr.dbpedia.org/resource/Viaduc_de_Nogent-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Viaduc_de_Nogent-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_des_Boullereaux-Champigny"
"http://fr.dbpedia.org/resource/Viaduc_de_Nogent-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_Paris-Est_-_Mulhouse-Ville"
"http://fr.dbpedia.org/resource/Viaduc_de_Nogent-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_la_grande_ceinture_de_Paris"
"http://fr.dbpedia.org/resource/Viaduc_de_Nogent-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Verneuil-l'Étang"
