"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Louisiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Louisiane","http://www.w3.org/2000/01/rdf-schema#label","Baseball en Louisiane"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Louisiane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baseball_in_Louisiana"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كرة_القاعدة_في_لويزيانا"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เบสบอลในรัฐลุยเซียนา"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:루이지애나주의_야구"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Baseball_in_Louisiana"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8290758"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baseball_in_Louisiana"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Louisiane","http://dbpedia.org/ontology/wikiPageID",7787263
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Louisiane","http://dbpedia.org/ontology/wikiPageRevisionID",120249111
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Louisiane","http://www.w3.org/2004/02/skos/core#prefLabel","Baseball en Louisiane"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Louisiane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Louisiane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Louisiane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Baseball_en_Louisiane?oldid=120249111&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Louisiane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Baseball_aux_États-Unis_par_État"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Louisiane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Louisiane"
