"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_d'Ulsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_d'Ulsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_d'Ulsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_d'Ulsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_d'Ulsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'Ulsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'Ulsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_d'Ulsan","http://www.w3.org/2000/01/rdf-schema#label","Aéroport d'Ulsan"
"http://fr.dbpedia.org/resource/Aéroport_d'Ulsan","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Ulsan"
"http://fr.dbpedia.org/resource/Aéroport_d'Ulsan","http://www.w3.org/2000/01/rdf-schema#label","蔚山空港"
"http://fr.dbpedia.org/resource/Aéroport_d'Ulsan","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto de Ulsan"
"http://fr.dbpedia.org/resource/Aéroport_d'Ulsan","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Ulsan"
"http://fr.dbpedia.org/resource/Aéroport_d'Ulsan","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport d'Ulsan (code IATA : USN • code OACI : RKPU) est l'aéroport d'Ulsan, en Corée du Sud. En 2011, 587 834 passagers ont utilisé l'aéroport."
"http://fr.dbpedia.org/resource/Aéroport_d'Ulsan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_اولسان"
"http://fr.dbpedia.org/resource/Aéroport_d'Ulsan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ulsan_Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'Ulsan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aeroporto_de_Ulsan"
"http://fr.dbpedia.org/resource/Aéroport_d'Ulsan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_Ulsan"
"http://fr.dbpedia.org/resource/Aéroport_d'Ulsan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ulsan_Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'Ulsan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Ulsan"
"http://fr.dbpedia.org/resource/Aéroport_d'Ulsan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蔚山機場"
"http://fr.dbpedia.org/resource/Aéroport_d'Ulsan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Ulsan"
"http://fr.dbpedia.org/resource/Aéroport_d'Ulsan","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aeropuertu_d'Ulsan"
"http://fr.dbpedia.org/resource/Aéroport_d'Ulsan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q484730"
"http://fr.dbpedia.org/resource/Aéroport_d'Ulsan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6300427/"
"http://fr.dbpedia.org/resource/Aéroport_d'Ulsan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/울산공항"
"http://fr.dbpedia.org/resource/Aéroport_d'Ulsan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Ulsan"
"http://fr.dbpedia.org/resource/Aéroport_d'Ulsan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pp1sl"
"http://fr.dbpedia.org/resource/Aéroport_d'Ulsan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蔚山空港"
