"subject","predicate","object"
"http://fr.dbpedia.org/resource/Penobscot_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Penobscot_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Penobscot_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Penobscot_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Penobscot_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Penobscot_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Penobscot_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Penobscot_Building","http://www.w3.org/2000/01/rdf-schema#label","Penobscot Building"
"http://fr.dbpedia.org/resource/Penobscot_Building","http://www.w3.org/2000/01/rdf-schema#label","Penobscot Building"
"http://fr.dbpedia.org/resource/Penobscot_Building","http://www.w3.org/2000/01/rdf-schema#comment","Le Penobscot Building est un gratte-ciel construit en 1928 à Détroit aux États-Unis. Il s'élève à 173 mètres pour 47 étages et abrite des bureaux."
"http://fr.dbpedia.org/resource/Penobscot_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=118560"
"http://fr.dbpedia.org/resource/Penobscot_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Penobscot_Building"
"http://fr.dbpedia.org/resource/Penobscot_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=2620"
"http://fr.dbpedia.org/resource/Penobscot_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=935"
"http://fr.dbpedia.org/resource/Penobscot_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20027657"
