"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Otaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Otaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Otaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Otaka","http://www.w3.org/2000/01/rdf-schema#label","Premio Otaka"
"http://fr.dbpedia.org/resource/Prix_Otaka","http://www.w3.org/2000/01/rdf-schema#label","Prix Otaka"
"http://fr.dbpedia.org/resource/Prix_Otaka","http://www.w3.org/2000/01/rdf-schema#label","Otaka-Preis"
"http://fr.dbpedia.org/resource/Prix_Otaka","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Otaka (尾高賞, Otaka-shō) est un prix de composition attribué annuellement à un compositeur japonais pour une œuvre orchestrale exceptionnelle. C'est une récompense prestigieuse accordée par l'Orchestre symphonique de la NHK."
"http://fr.dbpedia.org/resource/Prix_Otaka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/尾高賞"
"http://fr.dbpedia.org/resource/Prix_Otaka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premio_Otaka"
"http://fr.dbpedia.org/resource/Prix_Otaka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Otaka_prize"
"http://fr.dbpedia.org/resource/Prix_Otaka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqqqwt"
"http://fr.dbpedia.org/resource/Prix_Otaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q211297"
"http://fr.dbpedia.org/resource/Prix_Otaka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Otaka-Preis"
"http://fr.dbpedia.org/resource/Prix_Otaka","http://dbpedia.org/ontology/wikiPageID",6756528
"http://fr.dbpedia.org/resource/Prix_Otaka","http://dbpedia.org/ontology/wikiPageRevisionID",125300948
"http://fr.dbpedia.org/resource/Prix_Otaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Japon"
"http://fr.dbpedia.org/resource/Prix_Otaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_musicale_au_Japon"
"http://fr.dbpedia.org/resource/Prix_Otaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_la_NHK"
"http://fr.dbpedia.org/resource/Prix_Otaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhkso.or.jp"
"http://fr.dbpedia.org/resource/Prix_Otaka","http://dbpedia.org/ontology/wikiPageLength",505
"http://fr.dbpedia.org/resource/Prix_Otaka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récompense_musicale_au_Japon"
"http://fr.dbpedia.org/resource/Prix_Otaka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Japon"
"http://fr.dbpedia.org/resource/Prix_Otaka","http://xmlns.com/foaf/0.1/homepage","http://www.nhkso.or.jp"
"http://fr.dbpedia.org/resource/Prix_Otaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Prix_Otaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prix_Otaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Prix_Otaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_Otaka?oldid=125300948&ns=0"
"http://fr.dbpedia.org/resource/Prix_Otaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prix_Otaka"
"http://fr.dbpedia.org/resource/Prix_Otaka","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q11465538"
"http://fr.dbpedia.org/resource/Prix_Otaka","http://dbpedia.org/ontology/abstract","Le prix Otaka (尾高賞, Otaka-shō) est un prix de composition attribué annuellement à un compositeur japonais pour une œuvre orchestrale exceptionnelle. C'est une récompense prestigieuse accordée par l'Orchestre symphonique de la NHK."
"http://fr.dbpedia.org/resource/Prix_Otaka","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
