"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pébereau","http://www.w3.org/2000/01/rdf-schema#label","Pébereau"
"http://fr.dbpedia.org/resource/Pébereau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31905875"
"http://fr.dbpedia.org/resource/Pébereau","http://dbpedia.org/ontology/wikiPageID",2687524
"http://fr.dbpedia.org/resource/Pébereau","http://dbpedia.org/ontology/wikiPageRevisionID",138631542
"http://fr.dbpedia.org/resource/Pébereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pébereau"
"http://fr.dbpedia.org/resource/Pébereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Pébereau"
"http://fr.dbpedia.org/resource/Pébereau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Georges_Pébereau"
"http://fr.dbpedia.org/resource/Pébereau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Pébereau"
"http://fr.dbpedia.org/resource/Pébereau","http://dbpedia.org/ontology/wikiPageLength",206
"http://fr.dbpedia.org/resource/Pébereau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Pébereau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Pébereau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pébereau?oldid=138631542&ns=0"
"http://fr.dbpedia.org/resource/Pébereau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pébereau"
