"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Chefs_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Chefs_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Chefs_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Chefs_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Chefs_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Chefs_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Chefs_!","http://www.w3.org/2000/01/rdf-schema#label","Les Chefs !"
"http://fr.dbpedia.org/resource/Les_Chefs_!","http://www.w3.org/2000/01/rdf-schema#comment","Les Chefs! (typographié Les Chefs!) est une émission de télévision canadienne produite par LP8 Média diffusée à ICI Radio-Canada Télé depuis le 14 juin 2010. Elle est animée par Élyse Marquis et met en vedette des aspirants chefs se livrant à une compétition culinaire. a animé l'émission lors des saisons 1 à 3 et Chantal Fontaine pour la saison 6. Élyse et Julie ont coanimé avec Daniel Vézina, sauf la saison 6 qui a été animée exclusivement par Chantal Fontaine.. En novembre 2016, ICI Radio-Canada Télé confirme le retour de l'émission pour l'été 2017 avec le concept d'origine, animée par Élyse Marquis et Daniel Vézina. Les juges Jean-Luc Boulay, Pasquale Vari et Normand Laprise seront également de retour."
"http://fr.dbpedia.org/resource/Les_Chefs_!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3hck2w"
"http://fr.dbpedia.org/resource/Les_Chefs_!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3236291"
"http://fr.dbpedia.org/resource/Les_Chefs_!","http://dbpedia.org/ontology/wikiPageID",4759031
"http://fr.dbpedia.org/resource/Les_Chefs_!","http://dbpedia.org/ontology/wikiPageRevisionID",190270611
"http://fr.dbpedia.org/resource/Les_Chefs_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Chefs_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Expression"
"http://fr.dbpedia.org/resource/Les_Chefs_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Godbout"
"http://fr.dbpedia.org/resource/Les_Chefs_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Les_Chefs_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Desjardins"
"http://fr.dbpedia.org/resource/Les_Chefs_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Les_Chefs_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normand_Laprise_(chef)"
"http://fr.dbpedia.org/resource/Les_Chefs_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_téléréalité_culinaire"
"http://fr.dbpedia.org/resource/Les_Chefs_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_la_Télévision_de_Radio-Canada"
"http://fr.dbpedia.org/resource/Les_Chefs_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Boulay"
"http://fr.dbpedia.org/resource/Les_Chefs_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_canadien"
"http://fr.dbpedia.org/resource/Les_Chefs_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élyse_Marquis"
"http://fr.dbpedia.org/resource/Les_Chefs_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Modat"
"http://fr.dbpedia.org/resource/Les_Chefs_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Bélanger"
"http://fr.dbpedia.org/resource/Les_Chefs_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Couture"
"http://fr.dbpedia.org/resource/Les_Chefs_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/Les_Chefs_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Fontaine"
