"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Vic-Fezensac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Vic-Fezensac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Vic-Fezensac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Vic-Fezensac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Vic-Fezensac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Vic-Fezensac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Vic-Fezensac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Vic-Fezensac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Vic-Fezensac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Vic-Fezensac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Vic-Fezensac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Vic-Fezensac","http://www.w3.org/2000/01/rdf-schema#label","Kanton Vic-Fezensac"
"http://fr.dbpedia.org/resource/Canton_de_Vic-Fezensac","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Vic en Fesensac"
"http://fr.dbpedia.org/resource/Canton_de_Vic-Fezensac","http://www.w3.org/2000/01/rdf-schema#label","Canton de Vic-Fezensac"
"http://fr.dbpedia.org/resource/Canton_de_Vic-Fezensac","http://www.w3.org/2000/01/rdf-schema#label","Kanton Vic-Fezensac"
"http://fr.dbpedia.org/resource/Canton_de_Vic-Fezensac","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Vic-Fezensac est une ancienne division administrative française située dans le département du Gers et la région Midi-Pyrénées. À l'issue du redécoupage cantonal de 2014, Vic-Fezensac est le bureau centralisateur du nouveau canton de Fezensac."
"http://fr.dbpedia.org/resource/Canton_de_Vic-Fezensac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-3229"
"http://fr.dbpedia.org/resource/Canton_de_Vic-Fezensac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Vic_en_Fesensac"
"http://fr.dbpedia.org/resource/Canton_de_Vic-Fezensac","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вик-Фезансак_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Vic-Fezensac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1727840"
