"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://www.w3.org/2000/01/rdf-schema#label","Kernel panic"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://www.w3.org/2000/01/rdf-schema#label","Kernel panic"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://www.w3.org/2000/01/rdf-schema#label","Panique du noyau"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://www.w3.org/2000/01/rdf-schema#label","Kernel panic"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://www.w3.org/2000/01/rdf-schema#label","Kernel panic"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://www.w3.org/2000/01/rdf-schema#comment","La panique du noyau (kernel panic) est un mécanisme de signalement d'erreur système du noyau d'un système d'exploitation, en particulier UNIX, GNU/Linux ou macOS."
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Kernel_panic"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kernel_Panic"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カーネルパニック"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Kernel_panic"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/内核错误"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เคอร์เนลแพนิก"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kernel_panic"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kernel_panic"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kernel_panic"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Kernel_panic"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kernel_panic"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kernel_panic"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q937104"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kernel_panic"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01g999"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Kernel_panic"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Kernel_panic"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kernel_panic"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kernel_panic"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/37236084"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kjernepanikk"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/커널_패닉"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കെർണൽ_പാനിക്"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kernel_panic"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kernelpánik"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kernel_panic"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Kernel_panic"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Kernel_panic"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kernel_panic"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://dbpedia.org/ontology/wikiPageID",198872
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://dbpedia.org/ontology/wikiPageRevisionID",164305306
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNU_GRUB"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touche_de_verrouillage_des_majuscules"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MacOSX_kernel_panic.png"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erreur_système"
"http://fr.dbpedia.org/resource/Panique_du_noyau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unix"
