"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_1994","http://www.w3.org/2000/01/rdf-schema#label","Ski en 1994"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_1994","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1994_in_skiing"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_1994","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sci_nel_1994"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_1994","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Esquí_en_1994"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_1994","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1994_in_skiing"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_1994","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9255544"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_1994","http://dbpedia.org/ontology/wikiPageID",600500
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_1994","http://dbpedia.org/ontology/wikiPageRevisionID",157317157
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_1994","http://www.w3.org/2004/02/skos/core#prefLabel","Ski en 1994"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_ski"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_1994","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ski_en_1994?oldid=157317157&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_1994","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Ski_en_1995"
"http://fr.dbpedia.org/resource/Catégorie:Ski_en_1994","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Ski_en_1993"
