"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adel_Osseiran__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Adel_Osseiran__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adel_Osseiran__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1988"
"http://fr.dbpedia.org/resource/Adel_Osseiran__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1959"
"http://fr.dbpedia.org/resource/Adel_Osseiran__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1976"
"http://fr.dbpedia.org/resource/Adel_Osseiran__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1975"
"http://fr.dbpedia.org/resource/Adel_Osseiran__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1969"
"http://fr.dbpedia.org/resource/Adel_Osseiran__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1953"
"http://fr.dbpedia.org/resource/Adel_Osseiran__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1984"
"http://fr.dbpedia.org/resource/Adel_Osseiran__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1975"
"http://fr.dbpedia.org/resource/Adel_Osseiran__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1974"
"http://fr.dbpedia.org/resource/Adel_Osseiran__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1969"
"http://fr.dbpedia.org/resource/Adel_Osseiran__PersonFunction__1","http://dbpedia.org/ontology/title","Président du Parlement libanais"
"http://fr.dbpedia.org/resource/Adel_Osseiran__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre de la Defense"
"http://fr.dbpedia.org/resource/Adel_Osseiran__PersonFunction__1","http://dbpedia.org/ontology/title","Adel Osseiran"
"http://fr.dbpedia.org/resource/Adel_Osseiran__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Adel_Osseiran__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre de l'Intérieur"
"http://fr.dbpedia.org/resource/Adel_Osseiran__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre de la Justice"
"http://fr.dbpedia.org/resource/Adel_Osseiran__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Adel_Osseiran__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Noureddine_Rifaï"
"http://fr.dbpedia.org/resource/Adel_Osseiran__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Pierre_Gemayel"
"http://fr.dbpedia.org/resource/Adel_Osseiran__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Noureddine_Rifaï"
"http://fr.dbpedia.org/resource/Adel_Osseiran__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Sabri_Hamadé"
"http://fr.dbpedia.org/resource/Adel_Osseiran__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Kamal_Joumblatt"
"http://fr.dbpedia.org/resource/Adel_Osseiran__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Michel_Aoun"
