"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_de_Myllypuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_de_Myllypuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_de_Myllypuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_de_Myllypuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_de_Myllypuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_de_Myllypuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_de_Myllypuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_de_Myllypuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_de_Myllypuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_de_Myllypuro","http://www.w3.org/2000/01/rdf-schema#label","Église de Myllypuro"
"http://fr.dbpedia.org/resource/Église_de_Myllypuro","http://www.w3.org/2000/01/rdf-schema#comment","L'église de Myllypuro (en finnois : Myllypuron kirkko) est une église luthérienne située dans la section de Myllypuro à Helsinki en Finlande."
"http://fr.dbpedia.org/resource/Église_de_Myllypuro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Myllypuro_Church"
"http://fr.dbpedia.org/resource/Église_de_Myllypuro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://paikkatiedot.fi/so/1000772/12008718"
"http://fr.dbpedia.org/resource/Église_de_Myllypuro","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Myllypuron_kirkko"
"http://fr.dbpedia.org/resource/Église_de_Myllypuro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Myllypuro_Church"
"http://fr.dbpedia.org/resource/Église_de_Myllypuro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18660908"
"http://fr.dbpedia.org/resource/Église_de_Myllypuro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hf_cqdwv"
"http://fr.dbpedia.org/resource/Église_de_Myllypuro","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kvarnbäckens_kyrka"
"http://fr.dbpedia.org/resource/Église_de_Myllypuro","http://dbpedia.org/ontology/wikiPageID",9126937
