"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élément_mononucléidique","http://www.w3.org/2000/01/rdf-schema#label","Elemento mononucleico"
"http://fr.dbpedia.org/resource/Élément_mononucléidique","http://www.w3.org/2000/01/rdf-schema#label","Mononuclidic element"
"http://fr.dbpedia.org/resource/Élément_mononucléidique","http://www.w3.org/2000/01/rdf-schema#label","Reinelement"
"http://fr.dbpedia.org/resource/Élément_mononucléidique","http://www.w3.org/2000/01/rdf-schema#label","Élément mononucléidique"
"http://fr.dbpedia.org/resource/Élément_mononucléidique","http://www.w3.org/2000/01/rdf-schema#comment","Un élément mononucléidique est un élément qui est naturellement présent sur Terre essentiellement sous la forme d'un seul nucléide, que celui-ci soit stable ou non, et qui aura donc une masse atomique caractéristique. Ainsi, l'abondance naturelle isotopique de cet élément sera dominé par un seul isotope stable ou par un isotope instable à durée de vie très longue. Il existe 19 éléments dans la première catégorie (donc à la fois mononucléidiques et monoisotopiques) et 3 dans la seconde (mononucléidiques mais pas monoisotopiques) soit 22 éléments mononucléidiques au total."
"http://fr.dbpedia.org/resource/Élément_mononucléidique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reinelement"
"http://fr.dbpedia.org/resource/Élément_mononucléidique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mononuclidic_element"
"http://fr.dbpedia.org/resource/Élément_mononucléidique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mononuclidisch_element"
"http://fr.dbpedia.org/resource/Élément_mononucléidique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elemento_mononuclidico"
"http://fr.dbpedia.org/resource/Élément_mononucléidique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mononuclidic_element"
"http://fr.dbpedia.org/resource/Élément_mononucléidique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Unsur_mononuklida"
"http://fr.dbpedia.org/resource/Élément_mononucléidique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عنصر_أحادي_النويدة"
"http://fr.dbpedia.org/resource/Élément_mononucléidique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عنصر_تک_نوکلید"
"http://fr.dbpedia.org/resource/Élément_mononucléidique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elemento_mononucleico"
"http://fr.dbpedia.org/resource/Élément_mononucléidique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mononuklidický_prvek"
"http://fr.dbpedia.org/resource/Élément_mononucléidique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/165342686"
"http://fr.dbpedia.org/resource/Élément_mononucléidique","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Reinelement"
"http://fr.dbpedia.org/resource/Élément_mononucléidique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q337393"
"http://fr.dbpedia.org/resource/Élément_mononucléidique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m69tj"
"http://fr.dbpedia.org/resource/Élément_mononucléidique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/単核種元素"
"http://fr.dbpedia.org/resource/Élément_mononucléidique","http://dbpedia.org/ontology/wikiPageID",5718548
"http://fr.dbpedia.org/resource/Élément_mononucléidique","http://dbpedia.org/ontology/wikiPageRevisionID",185056942
"http://fr.dbpedia.org/resource/Élément_mononucléidique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Élément_mononucléidique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire"
"http://fr.dbpedia.org/resource/Élément_mononucléidique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terbium"
"http://fr.dbpedia.org/resource/Élément_mononucléidique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenic"
"http://fr.dbpedia.org/resource/Élément_mononucléidique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphore"
"http://fr.dbpedia.org/resource/Élément_mononucléidique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métrologie"
"http://fr.dbpedia.org/resource/Élément_mononucléidique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodium"
"http://fr.dbpedia.org/resource/Élément_mononucléidique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_du_terbium"
"http://fr.dbpedia.org/resource/Élément_mononucléidique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_du_thulium"
