"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déficit","http://www.w3.org/2000/01/rdf-schema#label","Haushaltssaldo"
"http://fr.dbpedia.org/resource/Déficit","http://www.w3.org/2000/01/rdf-schema#label","عجز ميزانية الحكومة"
"http://fr.dbpedia.org/resource/Déficit","http://www.w3.org/2000/01/rdf-schema#label","赤字"
"http://fr.dbpedia.org/resource/Déficit","http://www.w3.org/2000/01/rdf-schema#label","Saldo budżetowe"
"http://fr.dbpedia.org/resource/Déficit","http://www.w3.org/2000/01/rdf-schema#label","Déficit presupuestario"
"http://fr.dbpedia.org/resource/Déficit","http://www.w3.org/2000/01/rdf-schema#label","Aurrekontu-defizit"
"http://fr.dbpedia.org/resource/Déficit","http://www.w3.org/2000/01/rdf-schema#label","Deficit"
"http://fr.dbpedia.org/resource/Déficit","http://www.w3.org/2000/01/rdf-schema#label","Déficit"
"http://fr.dbpedia.org/resource/Déficit","http://www.w3.org/2000/01/rdf-schema#comment","Le mot déficit (issu du latin : deficit, « il manque ») est au sens primitif « le mot qui dans les inventaires est mentionné en regard des articles manquants » . À partir du XVIIIe siècle, il prend le sens financier d'un déséquilibre entre recettes et dépenses. Puis, par extension, le terme est repris dans le langage courant pour désigner l'insuffisance, le manque. Ainsi, en l'appliquant au domaine de la politique, on parle de « déficit démocratique » ."
"http://fr.dbpedia.org/resource/Déficit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/budget-deficits"
"http://fr.dbpedia.org/resource/Déficit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Deficit-1"
"http://fr.dbpedia.org/resource/Déficit","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Тапшылық"
"http://fr.dbpedia.org/resource/Déficit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Défice"
"http://fr.dbpedia.org/resource/Déficit","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عجز_ميزانية_الحكومة"
"http://fr.dbpedia.org/resource/Déficit","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Offentlig_saldo"
"http://fr.dbpedia.org/resource/Déficit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01tcyp"
"http://fr.dbpedia.org/resource/Déficit","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גירעון_תקציבי"
"http://fr.dbpedia.org/resource/Déficit","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Déficit_orzamentario"
