"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Ridpath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Ridpath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Ridpath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Ridpath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Ridpath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Ridpath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Ridpath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Ridpath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Ridpath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Ridpath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Ridpath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Ridpath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Ridpath","http://www.w3.org/2000/01/rdf-schema#label","George Ridpath"
"http://fr.dbpedia.org/resource/George_Ridpath","http://www.w3.org/2000/01/rdf-schema#comment","George Ridpath, mort en 1726, est un journaliste et éditeur britannique de la fin du XVIIe siècle, marqué par le protestantisme et les idées du parti whig, qui a marqué l'époque de la Glorieuse révolution britannique et de son corollaire, la Révolution financière britannique en tant que patron du journal Flying Post."
"http://fr.dbpedia.org/resource/George_Ridpath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-958055"
"http://fr.dbpedia.org/resource/George_Ridpath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6mk84j4"
"http://fr.dbpedia.org/resource/George_Ridpath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://shakeosphere.lib.uiowa.edu/persons/person.jsp?pid=30558"
"http://fr.dbpedia.org/resource/George_Ridpath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/23635"
"http://fr.dbpedia.org/resource/George_Ridpath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10010303"
"http://fr.dbpedia.org/resource/George_Ridpath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4462_0762"
"http://fr.dbpedia.org/resource/George_Ridpath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/0b2bad71-ebdb-4144-b25b-6254101ab3d8"
"http://fr.dbpedia.org/resource/George_Ridpath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/176906"
"http://fr.dbpedia.org/resource/George_Ridpath","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/320857"
"http://fr.dbpedia.org/resource/George_Ridpath","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Ridpath"
