"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://www.w3.org/2000/01/rdf-schema#label","Duilio Donzelli"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://www.w3.org/2000/01/rdf-schema#label","Duilio Donzelli"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://www.w3.org/2000/01/rdf-schema#comment","Duilio Donzelli (né à Fossombrone le 29 juin 1882 et mort à Valence le 9 janvier 1966) est un sculpteur et peintre italien. Il a travaillé au Luxembourg, puis en France dans les départements de la Meuse et de la Drôme."
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duilio_Donzelli"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/438146998398718941292"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0q_6fmp"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Duilio_Donzelli"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016123961"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13102375"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duilio_Donzelli"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Duilio_Donzelli"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fossombrone"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://dbpedia.org/ontology/wikiPageID",12882735
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://dbpedia.org/ontology/wikiPageRevisionID",186009756
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sivry-sur-Meuse"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1882"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esch-sur-Alzette"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbino"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresnes-en-Woëvre"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesnil-sous-les-Côtes"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossombrone"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thillot"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécrin"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacroix-sur-Meuse"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1966"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamorville"
"http://fr.dbpedia.org/resource/Duilio_Donzelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorcy-Saint-Martin"
