"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarente","http://www.w3.org/2000/01/rdf-schema#label","Aartsbisdom Tarente"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarente","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Tarent"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarente","http://www.w3.org/2000/01/rdf-schema#label","Arquebisbat de Tàrent"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarente","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse de Tarente"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarente","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Taranto"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarente","http://www.w3.org/2000/01/rdf-schema#label","Архиепархия Таранто"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarente","http://www.w3.org/2000/01/rdf-schema#label","Arquidiocese de Tarento"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarente","http://www.w3.org/2000/01/rdf-schema#comment","L' archidiocèse de Tarente (en latin : Archidiœcesis Tarentina ; en italien : Arcidiocesi di Taranto) est un archidiocèse métropolitain de l'Église catholique d'Italie appartenant à la région ecclésiastique des Pouilles."
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Archdiocese_of_Taranto"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dtrnt.html"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/14450d.htm"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarente","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arquebisbat_de_Tàrent"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarente","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archidiecezja_Taranto"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Tarente","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Архиепархия_Таранто"
