"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giudaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Giudaria","http://www.w3.org/2000/01/rdf-schema#label","Giudaria"
"http://fr.dbpedia.org/resource/Giudaria","http://www.w3.org/2000/01/rdf-schema#comment","Giudaria, qui signifie, en niçois, la juiverie, est le ghetto où étaient reclus les Juifs de la ville. C'est la rue des Juifs de Nice au Moyen Âge. Cette rue existe toujours dans le Vieux-Nice, mais est aujourd’hui englobée dans la « rue Benoît-Bunico ». 
* Portail de Nice 
* Portail de la culture juive et du judaïsme"
"http://fr.dbpedia.org/resource/Giudaria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236gzdv"
"http://fr.dbpedia.org/resource/Giudaria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3107871"
"http://fr.dbpedia.org/resource/Giudaria","http://dbpedia.org/ontology/wikiPageID",3367006
"http://fr.dbpedia.org/resource/Giudaria","http://dbpedia.org/ontology/wikiPageRevisionID",169901453
"http://fr.dbpedia.org/resource/Giudaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benedetto_Bunico"
"http://fr.dbpedia.org/resource/Giudaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghetto"
"http://fr.dbpedia.org/resource/Giudaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juiverie"
"http://fr.dbpedia.org/resource/Giudaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Giudaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NIKAIA-bunicoN6.jpg"
"http://fr.dbpedia.org/resource/Giudaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niçois"
"http://fr.dbpedia.org/resource/Giudaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NIK-2007-_042bunico_JudariaPlaq.jpg"
"http://fr.dbpedia.org/resource/Giudaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Nice"
"http://fr.dbpedia.org/resource/Giudaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Nice"
"http://fr.dbpedia.org/resource/Giudaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Giudaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Giudaria","http://dbpedia.org/ontology/wikiPageLength",716
"http://fr.dbpedia.org/resource/Giudaria","http://www.georss.org/georss/point","43.69705278 7.27681667"
"http://fr.dbpedia.org/resource/Giudaria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Nice"
"http://fr.dbpedia.org/resource/Giudaria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Giudaria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Giudaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Giudaria?oldid=169901453&ns=0"
"http://fr.dbpedia.org/resource/Giudaria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6971
"http://fr.dbpedia.org/resource/Giudaria","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.27682
"http://fr.dbpedia.org/resource/Giudaria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NIK-2007-_042bunico_JudariaPlaq.jpg"
"http://fr.dbpedia.org/resource/Giudaria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NIKAIA-bunicoN6.jpg"
"http://fr.dbpedia.org/resource/Giudaria","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NIKAIA-bunicoN6.jpg?width=300"
"http://fr.dbpedia.org/resource/Giudaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Giudaria"
"http://fr.dbpedia.org/resource/Giudaria","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.2768168449402 43.697052001953)"
"http://fr.dbpedia.org/resource/Giudaria","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.2768168449402 43.697052001953)"
"http://fr.dbpedia.org/resource/Giudaria","http://dbpedia.org/ontology/abstract","Giudaria, qui signifie, en niçois, la juiverie, est le ghetto où étaient reclus les Juifs de la ville. C'est la rue des Juifs de Nice au Moyen Âge. Cette rue existe toujours dans le Vieux-Nice, mais est aujourd’hui englobée dans la « rue Benoît-Bunico ». 
* Portail de Nice 
* Portail de la culture juive et du judaïsme"
"http://fr.dbpedia.org/resource/Giudaria","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Giudaria","http://dbpedia.org/ontology/relatedPlaces","nodeID://b60246"
"http://fr.dbpedia.org/resource/Giudaria","http://dbpedia.org/ontology/relatedPlaces","nodeID://b22055"
"http://fr.dbpedia.org/resource/Giudaria","http://dbpedia.org/ontology/relatedPlaces","nodeID://b142146"
"http://fr.dbpedia.org/resource/Giudaria","http://dbpedia.org/ontology/relatedPlaces","nodeID://b102489"
"nodeID://b22055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b60246","http://www.georss.org/georss/point","43.69705277777778 7.276816666666667"
"nodeID://b102489","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6971
"nodeID://b142146","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.27682
