"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colloquium_Lectures_(AMS)","http://www.w3.org/2000/01/rdf-schema#label","Colloquium Lectures (AMS)"
"http://fr.dbpedia.org/resource/Colloquium_Lectures_(AMS)","http://www.w3.org/2000/01/rdf-schema#comment","La Conférence du Colloque (Colloquium Lecture) de l'American Mathematical Society est une session annuelle spéciale de conférences, la dernière de la session de printemps de la Société. Elle a son origine dans les conférences tenues en 1896, dans le cadre de l'Exposition universelle au Colloque Evanston à Chicago, notamment par Felix Klein, et organisées par Henry Seely White de l'Université Northwestern. White proposa ensuite de leur donner une suite. La première Colloquium Lecture a lieu durant les rencontres d'été de l'AMS, à Buffalo (New York) en 1896. Les conférences sont selon le règlement de l'AMS publiées sous forme de livre dans la série AMS Colloquium Publications."
"http://fr.dbpedia.org/resource/Colloquium_Lectures_(AMS)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Colloquium_Lectures_(AMS)"
"http://fr.dbpedia.org/resource/Colloquium_Lectures_(AMS)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1109935"
"http://fr.dbpedia.org/resource/Colloquium_Lectures_(AMS)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyjvl11"
"http://fr.dbpedia.org/resource/Colloquium_Lectures_(AMS)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colloquium_Lectures"
"http://fr.dbpedia.org/resource/Colloquium_Lectures_(AMS)","http://dbpedia.org/ontology/wikiPageID",11174352
"http://fr.dbpedia.org/resource/Colloquium_Lectures_(AMS)","http://dbpedia.org/ontology/wikiPageRevisionID",190741021
"http://fr.dbpedia.org/resource/Colloquium_Lectures_(AMS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bourgain"
"http://fr.dbpedia.org/resource/Colloquium_Lectures_(AMS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morris_Hirsch"
