"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_(France)","http://www.w3.org/2000/01/rdf-schema#label","Chapelle monument historique (France)"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_(France)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monuments_historiques_in_France_(chapels)"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9583689"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_(France)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Monument_historique_(Kapelle)"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_(France)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Παρεκκλήσια_ιστορικά_μνημεία_(Γαλλία)"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_(France)","http://dbpedia.org/ontology/wikiPageID",5502812
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",162236386
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_(France)","http://www.w3.org/2004/02/skos/core#prefLabel","Chapelle monument historique (France)"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chapelle_monument_historique_(France)?oldid=162236386&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_(France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_France_par_dénomination"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_(France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_France"
