"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/2000/01/rdf-schema#label","جوزيف بيرنستاين"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/2000/01/rdf-schema#label","Joseph Bernstein"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Bernstein (parfois orthographié I. N. Bernshtein ou Iosif Naumovič Bernštejn; hébreu : יוס(י)ף נאומוביץ ברנשטיין; russe : Иосиф Наумович Бернштейн) est un mathématicien israélien né le 18 avril 1945 et travaillant à l'université de Tel Aviv. Il travaille dans les domaines de la géométrie algébrique, la théorie des représentations, et la théorie des nombres."
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6643_4494"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joseph_Bernstein"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Joseph_Bernstein"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=18743"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:bernstein.joseph"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:bernstein.joseph-n"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51714803"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Joseph_Bernstein"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_Bernstein"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131505432"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бернштейн,_Иосиф_Наумович"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joseph_Bernstein"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120808249#about"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joseph_Bernstein"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨシフ・ベルンシュタイン"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوزيف_بيرنستاين"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q370530"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p269907114"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f6wn2"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94035062"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/113470649/id"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوزيف_بيرنستاين"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יוסף_ברנשטיין"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Joseph_Bernstein"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joseph_Bernstein"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://dbpedia.org/ontology/wikiPageID",10121664
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://dbpedia.org/ontology/wikiPageRevisionID",178547262
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Israël"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1945"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_israélien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_israélien_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Joseph_Bernstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Tel_Aviv"
