"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://www.w3.org/2000/01/rdf-schema#label","Communauté d'agglomération Grand Lac"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://www.w3.org/2000/01/rdf-schema#comment","La communauté d'agglomération Grand Lac est une structure intercommunale française, située dans le département de la Savoie et la région Auvergne-Rhône-Alpes. Elle est créée le 1er janvier 2017 à la suite de la fusion de plusieurs intercommunalités, dont la communauté d'agglomération du Lac du Bourget (CALB)."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200068674"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200068674"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5_rbkc9"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grand_Lac_–_Communauté_d’agglomération_du_Lac_du_Bourget"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28970933"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6876761"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://dbpedia.org/ontology/wikiPageID",9943759
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://dbpedia.org/ontology/wikiPageRevisionID",188641921
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tresserve"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montcel_(Savoie)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_vie"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourdeau_(Savoie)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_climat-air-énergie_territorial"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Bauges"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Revard"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_d'enlèvement_des_ordures_ménagères"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_d'Albens"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Chautagne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population_en_France"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viviers-du-Lac"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Dord"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voglans"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méry_(Savoie)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brison-Saint-Innocent"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrelacs_(Savoie)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruffieux"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bourget-du-Lac"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Lac_du_Bourget"
