"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_Cheat_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Cheat Mountain order of battle"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_Cheat_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Ordre de bataille de Cheat Mountain"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_Cheat_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre de bataille de Cheat Mountain présente les unités et les commandants de l'armée de l'Union et de l'armée confédérée qui ont combattu lors de la bataille de Cheat Mountain de la guerre de Sécession les 12 et 13 septembre 1861, dans l'actuelle Virginie-Occidentale."
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_Cheat_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010fjjp9"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_Cheat_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16961226"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_Cheat_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cheat_Mountain_order_of_battle"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_Cheat_Mountain","http://dbpedia.org/ontology/wikiPageID",12083681
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_Cheat_Mountain","http://dbpedia.org/ontology/wikiPageRevisionID",170545062
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_Cheat_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_H._Milroy"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_Cheat_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Read_Anderson"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_Cheat_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Lowther_Jackson"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_Cheat_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Army"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_Cheat_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3rd_Arkansas_Infantry"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_Cheat_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17th_Indiana_Infantry_Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_Cheat_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Official_Records_of_the_War_of_the_Rebellion"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_Cheat_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3rd_Ohio_Infantry"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_Cheat_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Maney"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_Cheat_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albion_Paris_Howe"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_Cheat_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Rootes_Jackson"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_Cheat_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1st_Ohio_Cavalry"
