"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sphiggurus_melanurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sphiggurus_melanurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sphiggurus_melanurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sphiggurus_melanurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sphiggurus_melanurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sphiggurus_melanurus","http://www.w3.org/2000/01/rdf-schema#label","Sphiggurus melanurus"
"http://fr.dbpedia.org/resource/Sphiggurus_melanurus","http://www.w3.org/2000/01/rdf-schema#label","Sphiggurus melanurus"
"http://fr.dbpedia.org/resource/Sphiggurus_melanurus","http://www.w3.org/2000/01/rdf-schema#label","Sphiggurus melanurus"
"http://fr.dbpedia.org/resource/Sphiggurus_melanurus","http://www.w3.org/2000/01/rdf-schema#comment","Sphiggurus melanurus est une espèce qui fait partie des rongeurs de la famille des Erethizontidae appelés porcs-épics préhensiles. On rencontre ce porc-épic au Brésil, en Guyane, au Suriname, au Venezuela et en Bolivie. Ce sont des animaux terrestres nocturnes et arboricoles qui fréquentent la canopée des forêts. Cet animal végétarien à tendance omnivore se nourrit aussi bien de fruits que de pupes de fourmis ou de légumes cultivés. Cette espèce est décrite pour la première fois en 1842 par le zoologiste allemand Johann Andreas Wagner (1797-1861)."
"http://fr.dbpedia.org/resource/Sphiggurus_melanurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4264792"
"http://fr.dbpedia.org/resource/Sphiggurus_melanurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=825297"
"http://fr.dbpedia.org/resource/Sphiggurus_melanurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13400119"
"http://fr.dbpedia.org/resource/Sphiggurus_melanurus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Sphiggurus_melanurus"
"http://fr.dbpedia.org/resource/Sphiggurus_melanurus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sphiggurus_melanurus"
"http://fr.dbpedia.org/resource/Sphiggurus_melanurus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09f_hx"
"http://fr.dbpedia.org/resource/Sphiggurus_melanurus","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کالی_پوجھلی_والی_نکی_سیہ"
"http://fr.dbpedia.org/resource/Sphiggurus_melanurus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Coendou_melanurus"
"http://fr.dbpedia.org/resource/Sphiggurus_melanurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sphiggurus_melanurus"
"http://fr.dbpedia.org/resource/Sphiggurus_melanurus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sphiggurus_melanurus"
"http://fr.dbpedia.org/resource/Sphiggurus_melanurus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sphiggurus_melanurus"
"http://fr.dbpedia.org/resource/Sphiggurus_melanurus","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sphiggurus_melanurus"
