"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://www.w3.org/2000/01/rdf-schema#label","رايمون كاراسكو"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://www.w3.org/2000/01/rdf-schema#label","Raimon Carrasco"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://www.w3.org/2000/01/rdf-schema#label","Raimon Carrasco"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://www.w3.org/2000/01/rdf-schema#label","رايمون كاراسكو"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://www.w3.org/2000/01/rdf-schema#label","Raimon Carrasco"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://www.w3.org/2000/01/rdf-schema#label","Raimon Carrasco"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://www.w3.org/2000/01/rdf-schema#comment","Raimon Carrasco Azemar, né le 17 février 1924 à Barcelone (Catalogne, Espagne) et mort le 20 mars 2022, est un chef d'entreprise espagnol. Il préside de façon intérimaire le FC Barcelone entre 1977 et 1978 avant l'arrivée de José Luis Núñez."
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bhc80x"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رايمون_كاراسكو"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Raimon_Carrasco_i_Azemar"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رايمون_كاراسكو"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raimon_Carrasco"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Raimon_Carrasco"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Raimon_Carrasco"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raimon_Carrasco"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q547427"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://dbpedia.org/ontology/wikiPageID",9285048
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://dbpedia.org/ontology/wikiPageRevisionID",176488285
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Cruyff"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josep_Lluís_Núñez"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_du_FC_Barcelone"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_Creu_de_Sant_Jordi_2013"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banca_Catalana"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_espagnol_de_football"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Barcelone_(football)"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinus_Michels"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barcelone"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agustí_Montal_Costa"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_franquiste"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_de_Catalogne"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_espagnole_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narcís_de_Carreras"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_football"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Guttmann"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1924"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Laporta"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_supérieures_de_commerce_(Espagne)"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Carrasco_i_Formiguera"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_du_FC_Barcelone"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/economia/BANCA_CATALANA/querellados/25/antiguos/directivos/Banco/Catalana/vinculaciones/empresas/elpepieco/19840524elpepieco_15/Tes/"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbarcelona.com/web/castellano/club/historia/presidents/raimoncarrasco.html"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://dbpedia.org/ontology/wikiPageLength",3881
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_Creu_de_Sant_Jordi_2013"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_espagnol_de_football"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_espagnole_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_du_FC_Barcelone"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barcelone"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1924"
"http://fr.dbpedia.org/resource/Raimon_Carrasco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
