"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rampon","http://www.w3.org/2000/01/rdf-schema#label","Rampon"
"http://fr.dbpedia.org/resource/Rampon","http://www.w3.org/2000/01/rdf-schema#label","Rampon"
"http://fr.dbpedia.org/resource/Rampon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3418604"
"http://fr.dbpedia.org/resource/Rampon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rampon"
"http://fr.dbpedia.org/resource/Rampon","http://dbpedia.org/ontology/wikiPageID",4259942
"http://fr.dbpedia.org/resource/Rampon","http://dbpedia.org/ontology/wikiPageRevisionID",145916263
"http://fr.dbpedia.org/resource/Rampon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vernaculaire"
"http://fr.dbpedia.org/resource/Rampon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Rampon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Rampon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rampon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Veyrier"
"http://fr.dbpedia.org/resource/Rampon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Rampon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Rampon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Rampon_(Paris)"
"http://fr.dbpedia.org/resource/Rampon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Guillaume_Rampon"
"http://fr.dbpedia.org/resource/Rampon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rampon_de_Barcelone"
"http://fr.dbpedia.org/resource/Rampon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Rampon"
"http://fr.dbpedia.org/resource/Rampon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annecy-le-Vieux"
"http://fr.dbpedia.org/resource/Rampon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozère_(département)"
"http://fr.dbpedia.org/resource/Rampon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_division"
"http://fr.dbpedia.org/resource/Rampon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rampon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rampon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Rampon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Rampon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerianella_locusta"
"http://fr.dbpedia.org/resource/Rampon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mont_Veyrier"
"http://fr.dbpedia.org/resource/Rampon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rampon_de_Barcelone"
"http://fr.dbpedia.org/resource/Rampon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_Rampon_(Paris)"
"http://fr.dbpedia.org/resource/Rampon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joachim_Rampon"
"http://fr.dbpedia.org/resource/Rampon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Antoine-Guillaume_Rampon"
"http://fr.dbpedia.org/resource/Rampon","http://dbpedia.org/ontology/wikiPageLength",1051
"http://fr.dbpedia.org/resource/Rampon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Rampon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rampon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Rampon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rampon?oldid=145916263&ns=0"
"http://fr.dbpedia.org/resource/Rampon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rampon"
