"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ishikozume","http://www.w3.org/2000/01/rdf-schema#label","Ishikozume"
"http://fr.dbpedia.org/resource/Ishikozume","http://www.w3.org/2000/01/rdf-schema#label","Ishikozume"
"http://fr.dbpedia.org/resource/Ishikozume","http://www.w3.org/2000/01/rdf-schema#label","Ishikozume"
"http://fr.dbpedia.org/resource/Ishikozume","http://www.w3.org/2000/01/rdf-schema#label","石子詰め"
"http://fr.dbpedia.org/resource/Ishikozume","http://www.w3.org/2000/01/rdf-schema#comment","L’ishikozume (石子詰め) était une exécution rituelle de l'ancien Japon chez les yamabushi, adeptes du shugendō. Le rituel est constitué d'un enterrement en terre à mi-corps suivi d'une lapidation (mort par cette dernière)."
"http://fr.dbpedia.org/resource/Ishikozume","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ishikozume"
"http://fr.dbpedia.org/resource/Ishikozume","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026dn4l"
"http://fr.dbpedia.org/resource/Ishikozume","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2017615"
"http://fr.dbpedia.org/resource/Ishikozume","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ishikozume"
"http://fr.dbpedia.org/resource/Ishikozume","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石子詰め"
"http://fr.dbpedia.org/resource/Ishikozume","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ishikozume"
"http://fr.dbpedia.org/resource/Ishikozume","http://dbpedia.org/ontology/wikiPageID",4850846
"http://fr.dbpedia.org/resource/Ishikozume","http://dbpedia.org/ontology/wikiPageRevisionID",184843418
"http://fr.dbpedia.org/resource/Ishikozume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Punition_corporelle"
"http://fr.dbpedia.org/resource/Ishikozume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamabushi"
"http://fr.dbpedia.org/resource/Ishikozume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ishikozume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Méthode_d'exécution"
"http://fr.dbpedia.org/resource/Ishikozume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tradition_japonaise"
"http://fr.dbpedia.org/resource/Ishikozume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapidation"
"http://fr.dbpedia.org/resource/Ishikozume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shugendō"
"http://fr.dbpedia.org/resource/Ishikozume","http://dbpedia.org/ontology/wikiPageLength",802
"http://fr.dbpedia.org/resource/Ishikozume","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tradition_japonaise"
"http://fr.dbpedia.org/resource/Ishikozume","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Méthode_d'exécution"
"http://fr.dbpedia.org/resource/Ishikozume","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Punition_corporelle"
"http://fr.dbpedia.org/resource/Ishikozume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ishikozume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ishikozume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ishikozume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ishikozume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ishikozume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Ishikozume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Ishikozume","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ishikozume?oldid=184843418&ns=0"
"http://fr.dbpedia.org/resource/Ishikozume","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ishikozume"
"http://fr.dbpedia.org/resource/Ishikozume","http://dbpedia.org/ontology/abstract","L’ishikozume (石子詰め) était une exécution rituelle de l'ancien Japon chez les yamabushi, adeptes du shugendō. Le rituel est constitué d'un enterrement en terre à mi-corps suivi d'une lapidation (mort par cette dernière)."
