"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_Schields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alice_Schields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alice_Schields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alice_Schields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alice_Schields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alice_Schields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alice_Schields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alice_Schields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alice_Schields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alice_Schields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_Schields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alice_Schields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alice_Schields","http://www.w3.org/2000/01/rdf-schema#label","Alice Schields"
"http://fr.dbpedia.org/resource/Alice_Schields","http://www.w3.org/2000/01/rdf-schema#label","اليس شيلدز"
"http://fr.dbpedia.org/resource/Alice_Schields","http://www.w3.org/2000/01/rdf-schema#label","Шилдс, Элис"
"http://fr.dbpedia.org/resource/Alice_Schields","http://www.w3.org/2000/01/rdf-schema#comment","Alice Shields, née Alice F. Shields le 18 février 1943 à New York, est une compositrice américaine de musique électronique et classique. Elle est connue pour son approche qui croise de manière innovante ces deux genres."
"http://fr.dbpedia.org/resource/Alice_Schields","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0799_8297"
"http://fr.dbpedia.org/resource/Alice_Schields","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/105469"
"http://fr.dbpedia.org/resource/Alice_Schields","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA18921497"
"http://fr.dbpedia.org/resource/Alice_Schields","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2570104"
"http://fr.dbpedia.org/resource/Alice_Schields","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w63f726d"
"http://fr.dbpedia.org/resource/Alice_Schields","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2091475"
"http://fr.dbpedia.org/resource/Alice_Schields","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09zg3b"
"http://fr.dbpedia.org/resource/Alice_Schields","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أليس_شيلدز"
"http://fr.dbpedia.org/resource/Alice_Schields","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alice_Shields"
"http://fr.dbpedia.org/resource/Alice_Schields","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليس_شيلدز"
"http://fr.dbpedia.org/resource/Alice_Schields","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089776314"
"http://fr.dbpedia.org/resource/Alice_Schields","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85006011"
"http://fr.dbpedia.org/resource/Alice_Schields","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16247676r#about"
"http://fr.dbpedia.org/resource/Alice_Schields","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/161010"
"http://fr.dbpedia.org/resource/Alice_Schields","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45719266"
"http://fr.dbpedia.org/resource/Alice_Schields","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alice_Shields"
"http://fr.dbpedia.org/resource/Alice_Schields","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/7041411"
"http://fr.dbpedia.org/resource/Alice_Schields","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шилдс,_Элис"
"http://fr.dbpedia.org/resource/Alice_Schields","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b720ede8-c68d-463e-aecd-b3744d801d44"
"http://fr.dbpedia.org/resource/Alice_Schields","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4523778"
"http://fr.dbpedia.org/resource/Alice_Schields","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Alice_Schields","http://dbpedia.org/ontology/wikiPageID",12368844
"http://fr.dbpedia.org/resource/Alice_Schields","http://dbpedia.org/ontology/wikiPageRevisionID",190675881
"http://fr.dbpedia.org/resource/Alice_Schields","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Alice_Schields","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Alice_Schields","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_américaine_de_psychologie"
"http://fr.dbpedia.org/resource/Alice_Schields","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bharata_natyam"
"http://fr.dbpedia.org/resource/Alice_Schields","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Performeuse"
"http://fr.dbpedia.org/resource/Alice_Schields","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Alice_Schields","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Alice_Schields","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_américain"
"http://fr.dbpedia.org/resource/Alice_Schields","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chou_Wen-chung"
"http://fr.dbpedia.org/resource/Alice_Schields","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Wesleyenne"
"http://fr.dbpedia.org/resource/Alice_Schields","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Opera"
