"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:На_карце/Паўднёвая_Карэя"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Positiekaart_Zuid-Korea"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Mapa_de_localización_de_Corea_del_Sur"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:Location_map_South_Korea"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:Mapa_de_locałixasion/KOR"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:Harta_Koreja_e_Jugut"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साचा:Location_map_दक्षिण_कोरिया"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Location_map_South_Korea"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Mappa_di_localizzazione/KOR"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:ПозКарта_Южная_Корея"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Lokacijska_karta_Južna_Koreja"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:LocMap_Jižní_Korea"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:Location_map_South_Korea"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:ПозКарта_Корея_Республикасы"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép_Dél-Korea"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Location_map_South_Korea"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Кышкар:ПозКарта_Кечывалвел_Корей"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Yer_xəritəsi_Cənubi_Koreya"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šablonas:Location_map_Pietų_Korėja"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Peta_lokasi_Korea_Selatan"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Mapa_de_localización_de_Corea_do_Sur"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Kartposition_Sydkorea"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Patrono:Location_map_Corea_del_Sud"
