"subject","predicate","object"
"http://fr.dbpedia.org/resource/Des_tyrans_et_des_rois","http://www.w3.org/2000/01/rdf-schema#label","Des tyrans et des rois"
"http://fr.dbpedia.org/resource/Des_tyrans_et_des_rois","http://www.w3.org/2000/01/rdf-schema#comment","Des tyrans et des rois (titre original : Tyrants and Kings) est une série de trois romans écrite par . On se trouve dans un univers de combat à l’épée bien que quelques technologies existent. Ces romans prennent place dans un univers fantastique nommé Nar. Ils sont classés dans la catégorie de science-fiction."
"http://fr.dbpedia.org/resource/Des_tyrans_et_des_rois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/pe.cgi?7118"
"http://fr.dbpedia.org/resource/Des_tyrans_et_des_rois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3024215"
"http://fr.dbpedia.org/resource/Des_tyrans_et_des_rois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121jcd6b"
"http://fr.dbpedia.org/resource/Des_tyrans_et_des_rois","http://dbpedia.org/ontology/wikiPageID",2744929
"http://fr.dbpedia.org/resource/Des_tyrans_et_des_rois","http://dbpedia.org/ontology/wikiPageRevisionID",138168184
"http://fr.dbpedia.org/resource/Des_tyrans_et_des_rois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_littérature"
"http://fr.dbpedia.org/resource/Des_tyrans_et_des_rois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_littérature"
"http://fr.dbpedia.org/resource/Des_tyrans_et_des_rois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bragelonne"
"http://fr.dbpedia.org/resource/Des_tyrans_et_des_rois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Island"
"http://fr.dbpedia.org/resource/Des_tyrans_et_des_rois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Des_tyrans_et_des_rois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Des_tyrans_et_des_rois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Marco"
"http://fr.dbpedia.org/resource/Des_tyrans_et_des_rois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trilogie"
"http://fr.dbpedia.org/resource/Des_tyrans_et_des_rois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Des_tyrans_et_des_rois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cycle_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Des_tyrans_et_des_rois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire"
"http://fr.dbpedia.org/resource/Des_tyrans_et_des_rois","http://dbpedia.org/ontology/wikiPageLength",7163
"http://fr.dbpedia.org/resource/Des_tyrans_et_des_rois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cycle_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Des_tyrans_et_des_rois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Des_tyrans_et_des_rois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Des_tyrans_et_des_rois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Des_tyrans_et_des_rois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Des_tyrans_et_des_rois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Des_tyrans_et_des_rois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Des_tyrans_et_des_rois?oldid=138168184&ns=0"
"http://fr.dbpedia.org/resource/Des_tyrans_et_des_rois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Des_tyrans_et_des_rois"
"http://fr.dbpedia.org/resource/Des_tyrans_et_des_rois","http://dbpedia.org/ontology/abstract","Des tyrans et des rois (titre original : Tyrants and Kings) est une série de trois romans écrite par . On se trouve dans un univers de combat à l’épée bien que quelques technologies existent. Ces romans prennent place dans un univers fantastique nommé Nar. Ils sont classés dans la catégorie de science-fiction."
"http://fr.dbpedia.org/resource/Des_tyrans_et_des_rois","http://dbpedia.org/ontology/author","http://www.wikidata.org/entity/Q6246705"
"http://fr.dbpedia.org/resource/Des_tyrans_et_des_rois","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roman_de_science-fiction"
