"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndrome_du_bébé_secoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Syndrome_du_bébé_secoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syndrome_du_bébé_secoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Syndrome_du_bébé_secoué","http://www.w3.org/2000/01/rdf-schema#label","虐待性頭部創傷"
"http://fr.dbpedia.org/resource/Syndrome_du_bébé_secoué","http://www.w3.org/2000/01/rdf-schema#label","Shaken baby syndrome"
"http://fr.dbpedia.org/resource/Syndrome_du_bébé_secoué","http://www.w3.org/2000/01/rdf-schema#label","Síndrome del niño sacudido"
"http://fr.dbpedia.org/resource/Syndrome_du_bébé_secoué","http://www.w3.org/2000/01/rdf-schema#label","Syndrome du bébé secoué"
"http://fr.dbpedia.org/resource/Syndrome_du_bébé_secoué","http://www.w3.org/2000/01/rdf-schema#label","Shakenbabysyndroom"
"http://fr.dbpedia.org/resource/Syndrome_du_bébé_secoué","http://www.w3.org/2000/01/rdf-schema#label","Skakvåld"
"http://fr.dbpedia.org/resource/Syndrome_du_bébé_secoué","http://www.w3.org/2000/01/rdf-schema#label","Sindrome del bambino scosso"
"http://fr.dbpedia.org/resource/Syndrome_du_bébé_secoué","http://www.w3.org/2000/01/rdf-schema#comment","Le syndrome du bébé secoué (SBS) est un ensemble de signes cliniques concernant un nourrisson (de 0 à 6 mois en majorité) qui présente un hématome sous-dural, une hémorragie rétinienne ou un œdème cérébral (ce que l'on appelle parfois la « triade »), qui indiquent dans la plupart des cas que l'enfant a subi une violence physique, qui peut être un choc violent (accident de voiture, etc.), ou plus généralement que l'enfant a été secoué par un adulte. On parle aussi de traumatisme crânien infligé. Le diagnostic peut parfois être rendu difficile du fait de l'existence de maladies rares provoquant des symptômes similaires (diagnostics différentiels) et il est à l'origine de controverses."
"http://fr.dbpedia.org/resource/Syndrome_du_bébé_secoué","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/T74.1"
"http://fr.dbpedia.org/resource/Syndrome_du_bébé_secoué","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/Y07.9"
"http://fr.dbpedia.org/resource/Syndrome_du_bébé_secoué","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abusive_head_trauma"
"http://fr.dbpedia.org/resource/Syndrome_du_bébé_secoué","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/007578.htm"
"http://fr.dbpedia.org/resource/Syndrome_du_bébé_secoué","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/shaken-baby-syndrome"
"http://fr.dbpedia.org/resource/Syndrome_du_bébé_secoué","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/000004.htm"
"http://fr.dbpedia.org/resource/Syndrome_du_bébé_secoué","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=995.55"
"http://fr.dbpedia.org/resource/Syndrome_du_bébé_secoué","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/متلازمة_الرضيع_المهزوز"
"http://fr.dbpedia.org/resource/Syndrome_du_bébé_secoué","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sarsılmış_bebek_sendromu"
"http://fr.dbpedia.org/resource/Syndrome_du_bébé_secoué","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sindrome_del_bambino_scosso"
"http://fr.dbpedia.org/resource/Syndrome_du_bébé_secoué","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780545577"
"http://fr.dbpedia.org/resource/Syndrome_du_bébé_secoué","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D038642"
