"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://www.w3.org/2000/01/rdf-schema#label","Bern ist überall"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://www.w3.org/2000/01/rdf-schema#label","Bern ist überall"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://www.w3.org/2000/01/rdf-schema#label","Bern ist überall"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://www.w3.org/2000/01/rdf-schema#comment","Bern ist überall (« Berne est partout ») est un collectif d’écrivains suisses fondé en 2003, réunissant des membres de plusieurs régions linguistiques de Suisse, organisés en association. En 2015, le groupe compte quinze membres qui sont pour la plupart des écrivains, dont trois romands et quatre musiciens. Ils s’expriment en allemand ou dans un dialecte suisse alémanique, en français ou en romanche, en « pseudo-turc et d’autres idiomes mystérieux »."
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bern_ist_überall"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15713650"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bern_ist_überall"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Bern_ist_überall"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z0splhkn"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bern_ist_überall"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10148422-7"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageID",9689000
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageRevisionID",164080685
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portrait_de_Laurence_Boissier.jpg"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Multilinguisme_en_Suisse"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_allemand"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_télévision_suisse"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialecte"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pedro_Lenz_by_Philipp_Zinniker.jpg"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_francophone"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Jaccoud"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margrit_Rieben"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Meister"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assemblée_d'écrivains"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Pfeuti"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Gottfried-Keller"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_von_Graffenried"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectif_d'artistes"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_de_Roulet"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adi_Blum"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noëlle_Revaz"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Michael_Stauffer_01.jpg"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patois"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Brantschen"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_de_langue_allemande"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecture_publique"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_Suisse"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifeste"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_romande"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefanie_Grob"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_oratoire"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_la_cité"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lausanne"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanche"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_en_Suisse"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arno_Camenisch.JPG"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Boissier"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_parlé"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Courrier"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hebdo.ch/hebdo/culture/detail/la-bande-%C3%A0-babel-de-la-litt%C3%A9rature-suisse"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturactif.ch/livredumois/dec10bern.pdf"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rts.ch/play/tv/19h30/video/bern-ist-ueberall-celebre-la-musicalite-des-langues-etrangeres%3Fid=9652313"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rts.ch/espace-2/programmes/entre-les-lignes-a-la-cite/5933148-entre-les-lignes-a-la-cite-du-10-07-2014.html%235933147"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernistueberall.ch/"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gottfried-keller-preis.ch/deutsch/laudatio-corina-caduff/"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unil.ch/central/files/live/sites/central/files/docs/dies15/dies2015_u603_prix_berne.pdf"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=YosBAvnjQ4g"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://dbpedia.org/ontology/wikiPageLength",11993
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_francophone"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Multilinguisme_en_Suisse"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_oratoire"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_de_langue_allemande"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assemblée_d'écrivains"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://xmlns.com/foaf/0.1/homepage","http://www.bernistueberall.ch/"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PDF"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Petites_capitales"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Collectif_(artistes)"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DNB-Portal"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bern_ist_überall?oldid=164080685&ns=0"
"http://fr.dbpedia.org/resource/Bern_ist_überall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bern_ist_überall_02.jpg"
