"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Autriche_1994","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Austria de Motociclismo de 1994"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Autriche_1994","http://www.w3.org/2000/01/rdf-schema#label","جائزة النمسا الكبرى للدراجات النارية 1994"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Autriche_1994","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto d'Autriche 1994"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Autriche_1994","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix moto d'Autriche 1994 est le cinquième rendez-vous de la saison 1994 du championnat du monde de vitesse moto. Il s'est déroulé sur le Salzburgring du 20 au 22 mai 1994. C'est la 22e édition du Grand Prix moto d'Autriche."
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Autriche_1994","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1994_Austrian_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Autriche_1994","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix-wegrace_van_Oostenrijk_1994"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Autriche_1994","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114310"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Autriche_1994","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_النمسا_الكبرى_للدراجات_النارية_1994"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Autriche_1994","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_motociclistico_d'Austria_1994"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Autriche_1994","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_1994"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Autriche_1994","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0465pxb"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Autriche_1994","http://dbpedia.org/ontology/wikiPageID",4625803
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Autriche_1994","http://dbpedia.org/ontology/wikiPageRevisionID",189831500
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Autriche_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Biaggi"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Autriche_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doriano_Romboni"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Autriche_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Dussauge"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Autriche_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristiano_Migliorati"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Autriche_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_Geissler"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Autriche_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Bayle"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Autriche_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Schwantz"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Autriche_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_vitesse_moto"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Autriche_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Öttl"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Autriche_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Petrucciani"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Autriche_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cees_Doorakkers"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Autriche_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niall_Mackenzie"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Autriche_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Protat"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Autriche_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_van_den_Goorbergh"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Autriche_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_Baumann"
