"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohamed_Monir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mohamed_Monir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mohamed_Monir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mohamed_Monir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mohamed_Monir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mohamed_Monir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mohamed_Monir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mohamed_Monir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mohamed_Monir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mohamed_Monir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohamed_Monir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mohamed_Monir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mohamed_Monir","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Monir"
"http://fr.dbpedia.org/resource/Mohamed_Monir","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Zanaty"
"http://fr.dbpedia.org/resource/Mohamed_Monir","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed El-Zanaty Monir est un nageur égyptien, né le 1er février 1984 à Gizeh spécialiste de la nage en eau libre."
"http://fr.dbpedia.org/resource/Mohamed_Monir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/el/mohamed-el-zanaty-1.html"
"http://fr.dbpedia.org/resource/Mohamed_Monir","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mohamed_Monir"
"http://fr.dbpedia.org/resource/Mohamed_Monir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mohamed_Zanaty"
"http://fr.dbpedia.org/resource/Mohamed_Monir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mohamed_Monir_(swimmer)"
"http://fr.dbpedia.org/resource/Mohamed_Monir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6891369"
"http://fr.dbpedia.org/resource/Mohamed_Monir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kcf_pk"
"http://fr.dbpedia.org/resource/Mohamed_Monir","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gizeh"
"http://fr.dbpedia.org/resource/Mohamed_Monir","http://dbpedia.org/ontology/wikiPageID",10332414
"http://fr.dbpedia.org/resource/Mohamed_Monir","http://dbpedia.org/ontology/wikiPageRevisionID",178431565
"http://fr.dbpedia.org/resource/Mohamed_Monir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1984"
"http://fr.dbpedia.org/resource/Mohamed_Monir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_sportive"
"http://fr.dbpedia.org/resource/Mohamed_Monir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Mohamed_Monir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2007"
