"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Anne_(chambre_de_rhétorique)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Anne (chambre de rhétorique)"
"http://fr.dbpedia.org/resource/Sainte-Anne_(chambre_de_rhétorique)","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Anne ou Sint-Anna en néerlandais, est la chambre de rhétorique de la ville et du bailliage d'Enghien dans le comté de Hainaut."
"http://fr.dbpedia.org/resource/Sainte-Anne_(chambre_de_rhétorique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3464173"
"http://fr.dbpedia.org/resource/Sainte-Anne_(chambre_de_rhétorique)","http://dbpedia.org/ontology/wikiPageID",5210482
"http://fr.dbpedia.org/resource/Sainte-Anne_(chambre_de_rhétorique)","http://dbpedia.org/ontology/wikiPageRevisionID",106807456
"http://fr.dbpedia.org/resource/Sainte-Anne_(chambre_de_rhétorique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune"
"http://fr.dbpedia.org/resource/Sainte-Anne_(chambre_de_rhétorique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1539_en_littérature"
"http://fr.dbpedia.org/resource/Sainte-Anne_(chambre_de_rhétorique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1650_en_littérature"
"http://fr.dbpedia.org/resource/Sainte-Anne_(chambre_de_rhétorique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Royaerts"
"http://fr.dbpedia.org/resource/Sainte-Anne_(chambre_de_rhétorique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Sainte-Anne_(chambre_de_rhétorique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Sainte-Anne_(chambre_de_rhétorique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1565_en_littérature"
"http://fr.dbpedia.org/resource/Sainte-Anne_(chambre_de_rhétorique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Sainte-Anne_(chambre_de_rhétorique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Sainte-Anne_(chambre_de_rhétorique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)"
"http://fr.dbpedia.org/resource/Sainte-Anne_(chambre_de_rhétorique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_saints_patrons"
"http://fr.dbpedia.org/resource/Sainte-Anne_(chambre_de_rhétorique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel_(chambre_de_rhétorique)"
"http://fr.dbpedia.org/resource/Sainte-Anne_(chambre_de_rhétorique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_néerlandaise"
"http://fr.dbpedia.org/resource/Sainte-Anne_(chambre_de_rhétorique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Corenbloem"
"http://fr.dbpedia.org/resource/Sainte-Anne_(chambre_de_rhétorique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hondschoote"
"http://fr.dbpedia.org/resource/Sainte-Anne_(chambre_de_rhétorique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Sainte-Anne_(chambre_de_rhétorique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/'t_Mariacransken"
"http://fr.dbpedia.org/resource/Sainte-Anne_(chambre_de_rhétorique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_médiévale"
