"subject","predicate","object"
"http://fr.dbpedia.org/resource/EXO_PLANET_4_-_The_EℓyXiOn_dot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/EXO_PLANET_4_-_The_EℓyXiOn_dot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/EXO_PLANET_4_-_The_EℓyXiOn_dot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/EXO_PLANET_4_-_The_EℓyXiOn_dot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/EXO_PLANET_4_-_The_EℓyXiOn_dot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/EXO_PLANET_4_-_The_EℓyXiOn_dot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/EXO_PLANET_4_-_The_EℓyXiOn_dot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/EXO_PLANET_4_-_The_EℓyXiOn_dot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/EXO_PLANET_4_-_The_EℓyXiOn_dot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/EXO_PLANET_4_-_The_EℓyXiOn_dot","http://www.w3.org/2000/01/rdf-schema#label","Exo Planet 4 - The Elyxion (dot)"
"http://fr.dbpedia.org/resource/EXO_PLANET_4_-_The_EℓyXiOn_dot","http://www.w3.org/2000/01/rdf-schema#label","EXO PLANET 4 - The EℓyXiOn dot"
"http://fr.dbpedia.org/resource/EXO_PLANET_4_-_The_EℓyXiOn_dot","http://www.w3.org/2000/01/rdf-schema#comment","EXO PLANET #4 - The EℓyXiOn dot est un album live du boys band sud-coréano-chinois EXO enregistré lors de l'avant-dernière représentation à Séoul dans le cadre de la tournée EℓyXiOn, qui est sorti le 30 janvier 2019 par SM Entertainment."
"http://fr.dbpedia.org/resource/EXO_PLANET_4_-_The_EℓyXiOn_dot","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Exo_Planet_4_-_The_Elyxion_(dot)"
"http://fr.dbpedia.org/resource/EXO_PLANET_4_-_The_EℓyXiOn_dot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Exo_Planet_4_-_The_Elyxion_(dot)"
"http://fr.dbpedia.org/resource/EXO_PLANET_4_-_The_EℓyXiOn_dot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60836560"
"http://fr.dbpedia.org/resource/EXO_PLANET_4_-_The_EℓyXiOn_dot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g_rlhq91"
"http://fr.dbpedia.org/resource/EXO_PLANET_4_-_The_EℓyXiOn_dot","http://dbpedia.org/ontology/wikiPageID",12315677
"http://fr.dbpedia.org/resource/EXO_PLANET_4_-_The_EℓyXiOn_dot","http://dbpedia.org/ontology/wikiPageRevisionID",164993115
"http://fr.dbpedia.org/resource/EXO_PLANET_4_-_The_EℓyXiOn_dot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_(chanteur)"
"http://fr.dbpedia.org/resource/EXO_PLANET_4_-_The_EℓyXiOn_dot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/EXO_PLANET_4_-_The_EℓyXiOn_dot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Chan-yeol"
"http://fr.dbpedia.org/resource/EXO_PLANET_4_-_The_EℓyXiOn_dot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_dance_music"
