"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Суффикс"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Sufix"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Agtervoegsel"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Przyrostek"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Суфікс"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Sufixo"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Suffixe (linguistique)"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Atzizki"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Suffix"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Lostger"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Suffix"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2000/01/rdf-schema#comment","En linguistique, un suffixe est un affixe qui se rattache à la fin d'une base. La suffixation est le mécanisme qui permet d'ajouter un type d'affixe, un suffixe, à la fin d’une base. Les suffixes communs de la langue française incluent -able, -el, -iser, -eur, -euse, -isme, -ier, -ière, -ture, -esse et -iste, mais il y en a beaucoup d'autres. Particulièrement en l’étude des langues sémitiques, les suffixes sont nommés en anglais les « afformatives » parce qu’ils peuvent changer les formes des mots.[pas clair]"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/suffiks"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=11979"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/suffixes"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/suffix"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sufikso"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суффикс"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Suffiks"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Suffixo"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Суфикс"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Фæсæфтуан"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suffiksi"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/প্রকৃতি-প্রত্যয়"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Mbiti"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Suffix"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پسوند"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Suffix"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suffix"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Sufiks"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Akhiran"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/K'askaq"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102047"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lostger"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Суфікс"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sufiks"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Sufixo"
"http://fr.dbpedia.org/resource/Suffixe_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Prapashtesa"
