"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eterusia_aedea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eterusia_aedea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Eterusia_aedea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Eterusia_aedea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Eterusia_aedea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Eterusia_aedea","http://www.w3.org/2000/01/rdf-schema#label","Eterusia aedea"
"http://fr.dbpedia.org/resource/Eterusia_aedea","http://www.w3.org/2000/01/rdf-schema#label","Eterusia aedea"
"http://fr.dbpedia.org/resource/Eterusia_aedea","http://www.w3.org/2000/01/rdf-schema#label","Eterusia aedea"
"http://fr.dbpedia.org/resource/Eterusia_aedea","http://www.w3.org/2000/01/rdf-schema#label","Eterusia aedea"
"http://fr.dbpedia.org/resource/Eterusia_aedea","http://www.w3.org/2000/01/rdf-schema#comment","Eterusia aedea est un insecte lépidoptère de la famille des Zygaenidae, de la sous-famille des Chalcosiinae et du genre Eterusia."
"http://fr.dbpedia.org/resource/Eterusia_aedea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=82873"
"http://fr.dbpedia.org/resource/Eterusia_aedea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1165829"
"http://fr.dbpedia.org/resource/Eterusia_aedea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Eterusia_aedea"
"http://fr.dbpedia.org/resource/Eterusia_aedea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=86626"
"http://fr.dbpedia.org/resource/Eterusia_aedea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eterusia_aedea"
"http://fr.dbpedia.org/resource/Eterusia_aedea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1754368"
"http://fr.dbpedia.org/resource/Eterusia_aedea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/151806"
"http://fr.dbpedia.org/resource/Eterusia_aedea","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/655059"
