"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monique_Denise__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Monique_Denise__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monique_Denise__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1998"
"http://fr.dbpedia.org/resource/Monique_Denise__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1993-06-29
"http://fr.dbpedia.org/resource/Monique_Denise__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1993"
"http://fr.dbpedia.org/resource/Monique_Denise__PersonFunction__3","http://dbpedia.org/ontology/title","(Chargée des relations publiques et des relations internationales)"
"http://fr.dbpedia.org/resource/Monique_Denise__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Monique_Denise__PersonFunction__3","http://dbpedia.org/ontology/title","Vice-présidente deDunkerque Grand Littoral"
"http://fr.dbpedia.org/resource/Monique_Denise__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Dunkerque_Grand_Littoral"
"http://fr.dbpedia.org/resource/Monique_Denise__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Michel_Delebarre"
"http://fr.dbpedia.org/resource/Monique_Denise__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
