"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kathleen_Widdoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kathleen_Widdoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kathleen_Widdoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kathleen_Widdoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kathleen_Widdoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kathleen_Widdoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kathleen_Widdoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kathleen_Widdoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kathleen_Widdoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kathleen_Widdoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kathleen_Widdoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kathleen_Widdoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kathleen_Widdoes","http://www.w3.org/2000/01/rdf-schema#label","Kathleen Widdoes"
"http://fr.dbpedia.org/resource/Kathleen_Widdoes","http://www.w3.org/2000/01/rdf-schema#label","Kathleen Widdoes"
"http://fr.dbpedia.org/resource/Kathleen_Widdoes","http://www.w3.org/2000/01/rdf-schema#comment","Kathleen Widdoes (née le 21 mars 1939 à Wilmington dans l'État du Delaware) est une actrice américaine."
"http://fr.dbpedia.org/resource/Kathleen_Widdoes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/113048"
"http://fr.dbpedia.org/resource/Kathleen_Widdoes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0927043"
"http://fr.dbpedia.org/resource/Kathleen_Widdoes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3079_819X"
"http://fr.dbpedia.org/resource/Kathleen_Widdoes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6p114qt"
"http://fr.dbpedia.org/resource/Kathleen_Widdoes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/171/000108844/"
"http://fr.dbpedia.org/resource/Kathleen_Widdoes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=71160"
"http://fr.dbpedia.org/resource/Kathleen_Widdoes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уиддоуз,_Кэтлин"
"http://fr.dbpedia.org/resource/Kathleen_Widdoes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28620699"
"http://fr.dbpedia.org/resource/Kathleen_Widdoes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6376935"
"http://fr.dbpedia.org/resource/Kathleen_Widdoes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kathleen_Widdoes"
"http://fr.dbpedia.org/resource/Kathleen_Widdoes","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1487635"
"http://fr.dbpedia.org/resource/Kathleen_Widdoes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08typ1"
"http://fr.dbpedia.org/resource/Kathleen_Widdoes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kathleen_Widdoes"
"http://fr.dbpedia.org/resource/Kathleen_Widdoes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/150544189/id"
"http://fr.dbpedia.org/resource/Kathleen_Widdoes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kathleen_Widdoes"
"http://fr.dbpedia.org/resource/Kathleen_Widdoes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88100645"
"http://fr.dbpedia.org/resource/Kathleen_Widdoes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wilmington_(Delaware)"
"http://fr.dbpedia.org/resource/Kathleen_Widdoes","http://dbpedia.org/ontology/wikiPageID",7722889
"http://fr.dbpedia.org/resource/Kathleen_Widdoes","http://dbpedia.org/ontology/wikiPageRevisionID",177527858
