"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://www.w3.org/2000/01/rdf-schema#label","René Leduc (constructeur amateur d'avions)"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://www.w3.org/2000/01/rdf-schema#comment","René Leduc, né le 12 mars 1907 à Saint-Père-en-Retz (Loire-Atlantique), mort le 25 novembre 1990 dans la même ville, est un constructeur amateur d'avions, détenteur de plusieurs records."
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5rmr492"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28153832"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32016903"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120566833#about"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://dbpedia.org/ontology/deathDate",1990-11-25
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://dbpedia.org/ontology/wikiPageID",10437636
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://dbpedia.org/ontology/wikiPageRevisionID",173902516
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviateur_français"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Herblain"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1907"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Père-en-Retz"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Loire-Inférieure"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frossay"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_constructions_aéronautiques_de_l'Ouest"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Maneyrol"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_d'altitude"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéro-club"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1990"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planeur_ultra-léger_motorisé"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouguenais"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://dbpedia.org/ontology/wikiPageLength",3792
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviateur_français"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1907"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Loire-Inférieure"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1990"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/René_Leduc_(constructeur_amateur_d'avions)?oldid=173902516&ns=0"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/René_Leduc_(constructeur_amateur_d'avions)"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://dbpedia.org/ontology/abstract","René Leduc, né le 12 mars 1907 à Saint-Père-en-Retz (Loire-Atlantique), mort le 25 novembre 1990 dans la même ville, est un constructeur amateur d'avions, détenteur de plusieurs records."
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/René_Leduc_(constructeur_amateur_d'avions)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_(aviation)"
