"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://www.w3.org/2000/01/rdf-schema#label","Sikorsky S-70"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://www.w3.org/2000/01/rdf-schema#label","سيكورسكي إس-70"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://www.w3.org/2000/01/rdf-schema#label","Sikorsky S-70"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://www.w3.org/2000/01/rdf-schema#label","Sikorsky S-70"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://www.w3.org/2000/01/rdf-schema#label","Sikorsky S-70"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://www.w3.org/2000/01/rdf-schema#label","Sikorsky S-70"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://www.w3.org/2000/01/rdf-schema#comment","Produit par la Sikorsky Aircraft Corporation depuis 1974, les S-70A, B, et C sont les versions export des UH-60 Black Hawk et SH-60 Seahawk. Il est produit depuis les années 2010 sous licence par PZL Mielec en Pologne."
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sikorsky_S-70"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sikorsky_S-70"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/S-70"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیکورسکی_اس-۷۰"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sikorsky_S-70"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シコルスキー_S-70"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sikorsky_S-70"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sikorsky_S-70"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sikorsky_S-70"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sikorsky_S-70"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sikorsky_S-70"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sikorsky_S-70"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيكورسكي_إس-70"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sikorsky_S-70"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시코르스키_S-70"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06gwz4"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1150702"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sikorsky_S-70"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sikorsky_S-70"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西科斯基S-70直升机"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sikorsky_S-70"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageID",3121527
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageRevisionID",191417959
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hélicoptère_militaire"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric_T700"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hélicoptère_américain"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille_Mark_46"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:S-70A_of_Austrian_Bundesheer,_Belgium,_2016.jpg"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest_américain"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détecteur_d'anomalie_magnétique"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunei"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_UH-60_Black_Hawk"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_aéronautique"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahreïn"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PZL_Mielec"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1974"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désignateur_laser"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_Aircraft_Corporation"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_électronique"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbomoteur"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penguin_(missile)"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Sikorsky"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_aéronautique"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AGM-114_Hellfire"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sikorsky.com/sik/products/military/black_hawk/index.asp%7Ctitre=Famille"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sikorsky.com/sik/products/military/black_hawk/s70i.asp%7Ctitre=S-70i%7Csite=Sikorsky.com%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sikorsky.com/details/0,9602,CLI1_DIV69_ETI264,00.html%7Ctitre=S-70"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://dbpedia.org/ontology/wikiPageLength",7278
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Sikorsky"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hélicoptère_américain"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1974"
"http://fr.dbpedia.org/resource/Sikorsky_S-70","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hélicoptère_militaire"
