"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hubersent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hubersent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hubersent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hubersent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hubersent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hubersent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hubersent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hubersent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hubersent","http://www.w3.org/2000/01/rdf-schema#label","Hubersent"
"http://fr.dbpedia.org/resource/Hubersent","http://www.w3.org/2000/01/rdf-schema#label","هوبيرسينت"
"http://fr.dbpedia.org/resource/Hubersent","http://www.w3.org/2000/01/rdf-schema#label","Hubersent"
"http://fr.dbpedia.org/resource/Hubersent","http://www.w3.org/2000/01/rdf-schema#label","Hubersent"
"http://fr.dbpedia.org/resource/Hubersent","http://www.w3.org/2000/01/rdf-schema#label","Hubersent"
"http://fr.dbpedia.org/resource/Hubersent","http://www.w3.org/2000/01/rdf-schema#label","Hubersent"
"http://fr.dbpedia.org/resource/Hubersent","http://www.w3.org/2000/01/rdf-schema#label","Hubersent"
"http://fr.dbpedia.org/resource/Hubersent","http://www.w3.org/2000/01/rdf-schema#label","Hubersent"
"http://fr.dbpedia.org/resource/Hubersent","http://www.w3.org/2000/01/rdf-schema#label","Hubersent"
"http://fr.dbpedia.org/resource/Hubersent","http://www.w3.org/2000/01/rdf-schema#comment","Hubersent est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Hubersent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216204602"
"http://fr.dbpedia.org/resource/Hubersent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hubersent"
"http://fr.dbpedia.org/resource/Hubersent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-62460"
"http://fr.dbpedia.org/resource/Hubersent","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hubersent"
"http://fr.dbpedia.org/resource/Hubersent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1030129"
"http://fr.dbpedia.org/resource/Hubersent","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Hubersent"
"http://fr.dbpedia.org/resource/Hubersent","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Юберсан"
"http://fr.dbpedia.org/resource/Hubersent","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/于贝尔桑"
