"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hobgoblin","http://www.w3.org/2000/01/rdf-schema#label","Hobgoblin"
"http://fr.dbpedia.org/resource/Hobgoblin","http://www.w3.org/2000/01/rdf-schema#label","ボギー (妖精)"
"http://fr.dbpedia.org/resource/Hobgoblin","http://www.w3.org/2000/01/rdf-schema#label","Hobgoblin"
"http://fr.dbpedia.org/resource/Hobgoblin","http://www.w3.org/2000/01/rdf-schema#label","Hobgoblin (mythisch wezen)"
"http://fr.dbpedia.org/resource/Hobgoblin","http://www.w3.org/2000/01/rdf-schema#label","Hobgoblin"
"http://fr.dbpedia.org/resource/Hobgoblin","http://www.w3.org/2000/01/rdf-schema#label","Hobgoblin"
"http://fr.dbpedia.org/resource/Hobgoblin","http://www.w3.org/2000/01/rdf-schema#comment","Le hobgoblin est une créature légendaire du folklore britannique. Il est décrit comme amical et parfois serviable, vivant dans les habitations des campagnes. Dans le folklore anglais plus tardif, il est parfois décrit comme un esprit diabolique et confondu avec le gobelin. Dans les œuvres littéraires, le hobgoblin est décrit comme une créature espiègle, à l'exemple du personnage Puck dans Le Songe d'une nuit d'été (1594) de Shakespeare ou parfois comme une créature effrayante."
"http://fr.dbpedia.org/resource/Hobgoblin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хобгоблин"
"http://fr.dbpedia.org/resource/Hobgoblin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボギー_(妖精)"
"http://fr.dbpedia.org/resource/Hobgoblin","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Koboldo"
"http://fr.dbpedia.org/resource/Hobgoblin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hobgoblin_(creatura_fantastica)"
"http://fr.dbpedia.org/resource/Hobgoblin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hobgoblin"
"http://fr.dbpedia.org/resource/Hobgoblin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hobgoblin"
"http://fr.dbpedia.org/resource/Hobgoblin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хобгобліни"
"http://fr.dbpedia.org/resource/Hobgoblin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hobgoblin_(mythisch_wezen)"
"http://fr.dbpedia.org/resource/Hobgoblin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hobgoblin"
"http://fr.dbpedia.org/resource/Hobgoblin","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bwci"
"http://fr.dbpedia.org/resource/Hobgoblin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1938640"
"http://fr.dbpedia.org/resource/Hobgoblin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pph6"
"http://fr.dbpedia.org/resource/Hobgoblin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hobgoblin"
"http://fr.dbpedia.org/resource/Hobgoblin","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Хобыжық"
"http://fr.dbpedia.org/resource/Hobgoblin","http://dbpedia.org/ontology/wikiPageID",147430
"http://fr.dbpedia.org/resource/Hobgoblin","http://dbpedia.org/ontology/wikiPageRevisionID",184257252
"http://fr.dbpedia.org/resource/Hobgoblin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_élisabéthaine"
"http://fr.dbpedia.org/resource/Hobgoblin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_peuple"
"http://fr.dbpedia.org/resource/Hobgoblin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux"
"http://fr.dbpedia.org/resource/Hobgoblin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Spider-Man"
"http://fr.dbpedia.org/resource/Hobgoblin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Hobgoblin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DnD_Hobgoblin.png"
"http://fr.dbpedia.org/resource/Hobgoblin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brownie_(folklore)"
"http://fr.dbpedia.org/resource/Hobgoblin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gobelin_(folklore)"
"http://fr.dbpedia.org/resource/Hobgoblin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warhammer"
"http://fr.dbpedia.org/resource/Hobgoblin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warg"
"http://fr.dbpedia.org/resource/Hobgoblin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foyer_(logement)"
"http://fr.dbpedia.org/resource/Hobgoblin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Hobbit"
"http://fr.dbpedia.org/resource/Hobgoblin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été"
"http://fr.dbpedia.org/resource/Hobgoblin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elfe_(Donjons_et_Dragons)"
"http://fr.dbpedia.org/resource/Hobgoblin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjons_et_Dragons"
