"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mathias_Leitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mathias_Leitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mathias_Leitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mathias_Leitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mathias_Leitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mathias_Leitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Mathias_Leitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mathias_Leitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mathias_Leitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mathias_Leitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mathias_Leitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mathias_Leitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mathias_Leitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mathias_Leitner","http://www.w3.org/2000/01/rdf-schema#label","Mathias Leitner"
"http://fr.dbpedia.org/resource/Mathias_Leitner","http://www.w3.org/2000/01/rdf-schema#label","Маттіас Лайтнер"
"http://fr.dbpedia.org/resource/Mathias_Leitner","http://www.w3.org/2000/01/rdf-schema#label","هياس ليتنير"
"http://fr.dbpedia.org/resource/Mathias_Leitner","http://www.w3.org/2000/01/rdf-schema#label","Ляйтнер, Матиас"
"http://fr.dbpedia.org/resource/Mathias_Leitner","http://www.w3.org/2000/01/rdf-schema#label","Mathias Leitner"
"http://fr.dbpedia.org/resource/Mathias_Leitner","http://www.w3.org/2000/01/rdf-schema#comment","Mathias (Hias) Leitner est un skieur alpin autrichien et était membre du Kitzbüheler Ski Club."
"http://fr.dbpedia.org/resource/Mathias_Leitner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000051889"
"http://fr.dbpedia.org/resource/Mathias_Leitner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/matthias-leitner"
"http://fr.dbpedia.org/resource/Mathias_Leitner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=AL&competitorid=34757"
"http://fr.dbpedia.org/resource/Mathias_Leitner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/le/hias-leitner-1.html"
"http://fr.dbpedia.org/resource/Mathias_Leitner","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیاس_لیتنر"
"http://fr.dbpedia.org/resource/Mathias_Leitner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q426634"
"http://fr.dbpedia.org/resource/Mathias_Leitner","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mathias_Leitner"
"http://fr.dbpedia.org/resource/Mathias_Leitner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mathias_Leitner"
"http://fr.dbpedia.org/resource/Mathias_Leitner","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Matthias_Leitner"
"http://fr.dbpedia.org/resource/Mathias_Leitner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hias_Leitner"
"http://fr.dbpedia.org/resource/Mathias_Leitner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hias_Leitner"
"http://fr.dbpedia.org/resource/Mathias_Leitner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bp662"
"http://fr.dbpedia.org/resource/Mathias_Leitner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ляйтнер,_Матиас"
