"subject","predicate","object"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://www.w3.org/2000/01/rdf-schema#label","Course en ligne féminine des juniors aux championnats du monde de cyclisme sur route 2013"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://www.w3.org/2000/01/rdf-schema#comment","La course en ligne féminine des juniors aux championnats du monde de cyclisme sur route 2013 a lieu le 27 septembre 2013 dans la région de la Toscane, en Italie. Le parcours de la course est tracé sur 82,85 km autour de Florence où l'arrivée est jugée sur le Nelson Mandela Forum."
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2013_UCI_Road_World_Championships_–_Women's_junior_road_race"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14824688"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2013_UCI_Road_World_Championships_–_Women's_junior_road_race"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_di_ciclismo_su_strada_2013_-_Gara_in_linea_femminile_Junior"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_UCI_Road_World_Championships_–_Women's_junior_road_race"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wxtjms"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s15180099n"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://dbpedia.org/ontology/wikiPageID",7373466
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://dbpedia.org/ontology/wikiPageRevisionID",164836634
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidi_Dalton"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frida_Mendoza"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurgita_Kubiliunaite"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Ève_Poisson"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solène_Vinsot"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kseniya_Tuhai"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lierni_Lekuona_Etxebeste"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séverine_Eraud"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathrin_Schweinberger"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentina_Nesterova"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arianna_Fidanza"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Knauer"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greta_Richioud"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amalie_Dideriksen"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olena_Demydova"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannah_Swan"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_San_Jose_Tejerina"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecilie_Uttrup_Ludwig"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demmy_Druyts"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floortje_Mackaij"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polina_Yurieva"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Catlin"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_2013"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeline_Marshall"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pang_Yao"
