"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bolek_i_Lolek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bolek_i_Lolek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bolek_i_Lolek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bolek_i_Lolek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bolek_i_Lolek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bolek_i_Lolek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bolek_i_Lolek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bolek_i_Lolek_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bolek i Lolek (film)"
"http://fr.dbpedia.org/resource/Bolek_i_Lolek_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bolek i Lolek (film)"
"http://fr.dbpedia.org/resource/Bolek_i_Lolek_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Bolek i Lolek (Bolek i Lolek) est un film polonais réalisé par Michał Waszyński, sorti en 1936."
"http://fr.dbpedia.org/resource/Bolek_i_Lolek_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/158370/"
"http://fr.dbpedia.org/resource/Bolek_i_Lolek_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v235516"
"http://fr.dbpedia.org/resource/Bolek_i_Lolek_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0027378"
"http://fr.dbpedia.org/resource/Bolek_i_Lolek_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/27327/"
"http://fr.dbpedia.org/resource/Bolek_i_Lolek_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmpolski.pl/fp/index.php/22467"
"http://fr.dbpedia.org/resource/Bolek_i_Lolek_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/195342"
"http://fr.dbpedia.org/resource/Bolek_i_Lolek_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Болек_и_Лёлек_(фильм,_1936)"
"http://fr.dbpedia.org/resource/Bolek_i_Lolek_(film)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπόλεκ_και_Λόλεκ_(ταινία)"
"http://fr.dbpedia.org/resource/Bolek_i_Lolek_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bolek_i_Lolek_(film)"
"http://fr.dbpedia.org/resource/Bolek_i_Lolek_(film)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bolek_i_Lolek_(1936)"
"http://fr.dbpedia.org/resource/Bolek_i_Lolek_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q946512"
"http://fr.dbpedia.org/resource/Bolek_i_Lolek_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بولک_و_لولک_(فیلم)"
"http://fr.dbpedia.org/resource/Bolek_i_Lolek_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bolek_i_Lolek_(film)"
"http://fr.dbpedia.org/resource/Bolek_i_Lolek_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lhvnm"
"http://fr.dbpedia.org/resource/Bolek_i_Lolek_(film)","http://dbpedia.org/ontology/wikiPageID",10264884
"http://fr.dbpedia.org/resource/Bolek_i_Lolek_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",184032732
"http://fr.dbpedia.org/resource/Bolek_i_Lolek_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amelia_Wolkonska"
"http://fr.dbpedia.org/resource/Bolek_i_Lolek_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Bolek_i_Lolek_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Forge"
"http://fr.dbpedia.org/resource/Bolek_i_Lolek_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronislaw_Romaniszyn"
"http://fr.dbpedia.org/resource/Bolek_i_Lolek_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoleon_Sądek"
