"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allée_de_la_Bertelotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Allée_de_la_Bertelotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allée_de_la_Bertelotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Allée_de_la_Bertelotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Allée_de_la_Bertelotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Allée_de_la_Bertelotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Allée_de_la_Bertelotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Allée_de_la_Bertelotte","http://www.w3.org/2000/01/rdf-schema#label","Allée de la Bertelotte"
"http://fr.dbpedia.org/resource/Allée_de_la_Bertelotte","http://www.w3.org/2000/01/rdf-schema#comment","L'allée de la Bertelotte est une voie du 15e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Allée_de_la_Bertelotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/0913.nom.htm"
"http://fr.dbpedia.org/resource/Allée_de_la_Bertelotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allée_de_la_Bertelotte_(Paris)"
