"subject","predicate","object"
"http://fr.dbpedia.org/resource/Référendum_polonais_sur_les_réformes_économiques_et_politiques","http://www.w3.org/2000/01/rdf-schema#label","Référendum polonais sur les réformes économiques et politiques"
"http://fr.dbpedia.org/resource/Référendum_polonais_sur_les_réformes_économiques_et_politiques","http://www.w3.org/2000/01/rdf-schema#label","Referendum w Polsce w 1987 roku"
"http://fr.dbpedia.org/resource/Référendum_polonais_sur_les_réformes_économiques_et_politiques","http://www.w3.org/2000/01/rdf-schema#label","1987年波兰政治经济改革公投"
"http://fr.dbpedia.org/resource/Référendum_polonais_sur_les_réformes_économiques_et_politiques","http://www.w3.org/2000/01/rdf-schema#comment","Le référendum polonais sur les réformes économiques et politiques est organisé par le régime communiste de la République populaire de Pologne, le 29 novembre 1987."
"http://fr.dbpedia.org/resource/Référendum_polonais_sur_les_réformes_économiques_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh9ngn"
"http://fr.dbpedia.org/resource/Référendum_polonais_sur_les_réformes_économiques_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Referéndum_sobre_reformas_políticas_y_económicas_en_Polonia,_1987"
"http://fr.dbpedia.org/resource/Référendum_polonais_sur_les_réformes_économiques_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1987年波兰政治经济改革公投"
"http://fr.dbpedia.org/resource/Référendum_polonais_sur_les_réformes_économiques_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Referendum_w_Polsce_w_1987_roku"
"http://fr.dbpedia.org/resource/Référendum_polonais_sur_les_réformes_économiques_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1987_Polish_political_and_economic_reforms_referendum"
"http://fr.dbpedia.org/resource/Référendum_polonais_sur_les_réformes_économiques_et_politiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3454890"
"http://fr.dbpedia.org/resource/Référendum_polonais_sur_les_réformes_économiques_et_politiques","http://dbpedia.org/ontology/wikiPageID",4924841
