"subject","predicate","object"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://www.w3.org/2000/01/rdf-schema#label","Detroit Pistons draft history"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://www.w3.org/2000/01/rdf-schema#label","Historique de la draft des Pistons de Détroit"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://www.w3.org/2000/01/rdf-schema#comment","Le tableau suivant établit l'historique des sélections de la draft des Pistons de Détroit, au sein de la National Basketball Association (NBA) depuis 1948."
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85853430"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j7yj8t55"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Detroit_Pistons_draft_history"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageID",13106895
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageRevisionID",188135218
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_de_Memphis"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owls_de_Rice"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_2001_de_la_NBA"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lions_de_York"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Devils_d'Arizona_State"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badgers_du_Wisconsin"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_2000_de_la_NBA"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_1999_de_la_NBA"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_1998_de_la_NBA"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_1997_de_la_NBA"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffaloes_du_Colorado"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_1996_de_la_NBA"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_d'Auburn"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_1995_de_la_NBA"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_1994_de_la_NBA"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_1993_de_la_NBA"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_1992_de_la_NBA"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Loyola_de_Chicago"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_1991_de_la_NBA"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_1990_de_la_NBA"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_1989_de_la_NBA"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoyas_de_Georgetown"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_1988_de_la_NBA"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_basket-ball"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_1987_de_la_NBA"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_1986_de_la_NBA"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthers_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_1984_de_la_NBA"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lawrence"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_1983_de_la_NBA"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgia_State_University–Armstrong_Campus"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_1982_de_la_NBA"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaiah_Livers"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinals_de_Louisville"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_1981_de_la_NBA"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratiopharm_Ulm"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pallacanestro_Biella"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinals_de_Ball_State"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Brothers_University"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_basket-ball"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawks_de_Saint-Joseph"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_de_Syracuse"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Mercer"
"http://fr.dbpedia.org/resource/Historique_de_la_draft_des_Pistons_de_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pistons_de_Détroit"
