"subject","predicate","object"
"http://fr.dbpedia.org/resource/McNally","http://www.w3.org/2000/01/rdf-schema#label","McNally"
"http://fr.dbpedia.org/resource/McNally","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:McNally_(surname)"
"http://fr.dbpedia.org/resource/McNally","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:McNally_(surname)"
"http://fr.dbpedia.org/resource/McNally","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/McNally_(surname)"
"http://fr.dbpedia.org/resource/McNally","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21511156"
"http://fr.dbpedia.org/resource/McNally","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Макнелли"
"http://fr.dbpedia.org/resource/McNally","http://dbpedia.org/ontology/wikiPageID",5081052
"http://fr.dbpedia.org/resource/McNally","http://dbpedia.org/ontology/wikiPageRevisionID",169624028
"http://fr.dbpedia.org/resource/McNally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_McNally"
"http://fr.dbpedia.org/resource/McNally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_McNally"
"http://fr.dbpedia.org/resource/McNally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_McNally"
"http://fr.dbpedia.org/resource/McNally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_McNally"
"http://fr.dbpedia.org/resource/McNally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eryl_McNally"
"http://fr.dbpedia.org/resource/McNally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_McNally"
"http://fr.dbpedia.org/resource/McNally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrence_McNally"
"http://fr.dbpedia.org/resource/McNally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_McNally"
"http://fr.dbpedia.org/resource/McNally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_McNally"
"http://fr.dbpedia.org/resource/McNally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McNally"
"http://fr.dbpedia.org/resource/McNally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_McNally"
"http://fr.dbpedia.org/resource/McNally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_McNally"
"http://fr.dbpedia.org/resource/McNally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_McNally_(politologue)"
"http://fr.dbpedia.org/resource/McNally","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mark_McNally"
"http://fr.dbpedia.org/resource/McNally","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Derek_McNally"
"http://fr.dbpedia.org/resource/McNally","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stephen_McNally"
"http://fr.dbpedia.org/resource/McNally","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/David_McNally_(politologue)"
"http://fr.dbpedia.org/resource/McNally","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Keith_McNally"
"http://fr.dbpedia.org/resource/McNally","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Terrence_McNally"
"http://fr.dbpedia.org/resource/McNally","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Catherine_McNally"
"http://fr.dbpedia.org/resource/McNally","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jim_McNally"
"http://fr.dbpedia.org/resource/McNally","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_McNally"
"http://fr.dbpedia.org/resource/McNally","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eryl_McNally"
"http://fr.dbpedia.org/resource/McNally","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kevin_McNally"
"http://fr.dbpedia.org/resource/McNally","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bernard_McNally"
"http://fr.dbpedia.org/resource/McNally","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dave_McNally"
"http://fr.dbpedia.org/resource/McNally","http://dbpedia.org/ontology/wikiPageLength",869
"http://fr.dbpedia.org/resource/McNally","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/McNally","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/McNally","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/McNally?oldid=169624028&ns=0"
"http://fr.dbpedia.org/resource/McNally","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/McNally"
