"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rumonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rumonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rumonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Rumonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Rumonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rumonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rumonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rumonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rumonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rumonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Rumonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rumonge","http://www.w3.org/2000/01/rdf-schema#label","Rumonge"
"http://fr.dbpedia.org/resource/Rumonge","http://www.w3.org/2000/01/rdf-schema#label","Rumonge"
"http://fr.dbpedia.org/resource/Rumonge","http://www.w3.org/2000/01/rdf-schema#label","رومنجى"
"http://fr.dbpedia.org/resource/Rumonge","http://www.w3.org/2000/01/rdf-schema#label","魯蒙蓋"
"http://fr.dbpedia.org/resource/Rumonge","http://www.w3.org/2000/01/rdf-schema#label","Rumonge"
"http://fr.dbpedia.org/resource/Rumonge","http://www.w3.org/2000/01/rdf-schema#label","Rumonge (ort i Burundi)"
"http://fr.dbpedia.org/resource/Rumonge","http://www.w3.org/2000/01/rdf-schema#comment","Rumonge est une ville au sud du Burundi. C'est le chef-lieu de la province de Rumonge, à 72 km de la ex capitale Bujumbura, à une altitude de 809 m au-dessus du niveau de la mer. Rumonge est située au sud-est du Burundi, aux confins du Burundi, du Congo-Kinshasa et de la Tanzanie, et c'est la raison pour laquelle se retrouvent à Rumonge de nombreux habitants de ces deux pays. Rumonge se trouve à proximité du lac Tanganyika. Sa population s'élève à environ 60 000 habitants. La ville de Rumonge est située au nord de la ville de Kigoma en Tanzanie et à l'est de celle de la ville de Baraka.C'est la quatrième plus grande ville burundaise après Bujumbura,Gitega et Ngozi"
