"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nationalité_sarroise","http://www.w3.org/2000/01/rdf-schema#label","Nationalité sarroise"
"http://fr.dbpedia.org/resource/Nationalité_sarroise","http://www.w3.org/2000/01/rdf-schema#comment","Le parlement du Territoire de Sarre (protectorat français) vote le 15 juillet 1948 en vertu de l'article 66 §2 de la Constitution sarroise une loi sur la nationalité en vertu de laquelle les Sarrois bénéficient de la nationalité sarroise tandis que le reste de la population, y compris les Allemands, sont considérés comme étant de nationalité étrangère. Les habitants sont divisés en deux catégories, La double nationalité franco-sarroise est licite, mais non la double nationalité germano-sarroise."
"http://fr.dbpedia.org/resource/Nationalité_sarroise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ph33l"
"http://fr.dbpedia.org/resource/Nationalité_sarroise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3337000"
"http://fr.dbpedia.org/resource/Nationalité_sarroise","http://dbpedia.org/ontology/wikiPageID",5025726
"http://fr.dbpedia.org/resource/Nationalité_sarroise","http://dbpedia.org/ontology/wikiPageRevisionID",175449611
"http://fr.dbpedia.org/resource/Nationalité_sarroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Nationalité_sarroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_nationalité"
"http://fr.dbpedia.org/resource/Nationalité_sarroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)"
"http://fr.dbpedia.org/resource/Nationalité_sarroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nationalité_par_pays"
"http://fr.dbpedia.org/resource/Nationalité_sarroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_nationalité"
"http://fr.dbpedia.org/resource/Nationalité_sarroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarre_(protectorat)"
"http://fr.dbpedia.org/resource/Nationalité_sarroise","http://dbpedia.org/ontology/wikiPageLength",2715
"http://fr.dbpedia.org/resource/Nationalité_sarroise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)"
"http://fr.dbpedia.org/resource/Nationalité_sarroise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nationalité_par_pays"
"http://fr.dbpedia.org/resource/Nationalité_sarroise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_nationalité"
"http://fr.dbpedia.org/resource/Nationalité_sarroise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nationalité_sarroise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nationalité_sarroise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nationalité_sarroise?oldid=175449611&ns=0"
"http://fr.dbpedia.org/resource/Nationalité_sarroise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_d'identité_sarroise_-_Type_A.jpg"
"http://fr.dbpedia.org/resource/Nationalité_sarroise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_d'identité_sarroise_-_Type_B.jpg"
"http://fr.dbpedia.org/resource/Nationalité_sarroise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passeport_français-Sarre.jpg"
"http://fr.dbpedia.org/resource/Nationalité_sarroise","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_d'identité_sarroise_-_Type_B.jpg?width=300"
"http://fr.dbpedia.org/resource/Nationalité_sarroise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nationalité_sarroise"
"http://fr.dbpedia.org/resource/Nationalité_sarroise","http://dbpedia.org/ontology/abstract","Le parlement du Territoire de Sarre (protectorat français) vote le 15 juillet 1948 en vertu de l'article 66 §2 de la Constitution sarroise une loi sur la nationalité en vertu de laquelle les Sarrois bénéficient de la nationalité sarroise tandis que le reste de la population, y compris les Allemands, sont considérés comme étant de nationalité étrangère. Les habitants sont divisés en deux catégories, 
* les Rotpässler, titulaires d'une carte d'identité de catégorie A, « Sarrois de naissance ou de longue date ou des personnes qui s'étaient illustrées dans la lutte contre le nazisme », 
* et les Graupässler, titulaires d'une carte d'identité de catégorie B, « personnes de nationalité allemandes domiciliées en Sarre ou certains Sarrois au passé contestable ». La double nationalité franco-sarroise est licite, mais non la double nationalité germano-sarroise. Le 31 décembre 1956, des modifications et abrogations d'articles de la constitution sarroise, dont celui sur la nationalité sarroise, sont publiées au Journal officiel, pour entrer en vigueur le 1er janvier 1957, date de l'intégration à la RFA."
