"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Calife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Calife","http://www.w3.org/2000/01/rdf-schema#label","Calife"
"http://fr.dbpedia.org/resource/Catégorie:Calife","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caliphs"
"http://fr.dbpedia.org/resource/Catégorie:Calife","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:כאליפן"
"http://fr.dbpedia.org/resource/Catégorie:Calife","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kalifar"
"http://fr.dbpedia.org/resource/Catégorie:Calife","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Χαλίφηδες"
"http://fr.dbpedia.org/resource/Catégorie:Calife","http://www.w3.org/2002/07/owl#sameAs","http://lbe.dbpedia.org/resource/Категория:Халифту"
"http://fr.dbpedia.org/resource/Catégorie:Calife","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Califas"
"http://fr.dbpedia.org/resource/Catégorie:Calife","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kaliffer"
"http://fr.dbpedia.org/resource/Catégorie:Calife","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Xelîfe"
"http://fr.dbpedia.org/resource/Catégorie:Calife","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:ख़लीफ़ा"
"http://fr.dbpedia.org/resource/Catégorie:Calife","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Khalip"
"http://fr.dbpedia.org/resource/Catégorie:Calife","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Chalífové"
"http://fr.dbpedia.org/resource/Catégorie:Calife","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Kalifi"
"http://fr.dbpedia.org/resource/Catégorie:Calife","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Kawan:Khalifah_Islam"
"http://fr.dbpedia.org/resource/Catégorie:Calife","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kalifer"
"http://fr.dbpedia.org/resource/Catégorie:Calife","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Халіфи"
"http://fr.dbpedia.org/resource/Catégorie:Calife","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Xelifey"
"http://fr.dbpedia.org/resource/Catégorie:Calife","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Kaliefs"
"http://fr.dbpedia.org/resource/Catégorie:Calife","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Califas"
"http://fr.dbpedia.org/resource/Catégorie:Calife","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:خلفا"
"http://fr.dbpedia.org/resource/Catégorie:Calife","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Калифи"
"http://fr.dbpedia.org/resource/Catégorie:Calife","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Khalifah"
"http://fr.dbpedia.org/resource/Catégorie:Calife","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Halifeler"
"http://fr.dbpedia.org/resource/Catégorie:Calife","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kalifit"
"http://fr.dbpedia.org/resource/Catégorie:Calife","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Kalyf"
"http://fr.dbpedia.org/resource/Catégorie:Calife","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Халифы"
"http://fr.dbpedia.org/resource/Catégorie:Calife","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Khalifah"
"http://fr.dbpedia.org/resource/Catégorie:Calife","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Halife"
"http://fr.dbpedia.org/resource/Catégorie:Calife","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Kaliifid"
"http://fr.dbpedia.org/resource/Catégorie:Calife","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เคาะลีฟะฮ์"
"http://fr.dbpedia.org/resource/Catégorie:Calife","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Califas"
"http://fr.dbpedia.org/resource/Catégorie:Calife","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Халифи"
"http://fr.dbpedia.org/resource/Catégorie:Calife","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Халіфы"
"http://fr.dbpedia.org/resource/Catégorie:Calife","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Kalifed"
"http://fr.dbpedia.org/resource/Catégorie:Calife","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kalifer"
